tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,412,1,12.88580836,1537280563,Regular,6c194731cb1715fb5f18a9da75f1ab0c9d7d25f5c321f4ab0beacaae07c214ef
fda868c9206689e5fd05fde0a1bf4cb9f06707e620f841556fa4518d40c96710,-1,23,1,12.87249662,1536872391,Regular,b20da9994cc89dd1b7927bd1bf88d50c337e636046f8fd8606a6d6c551ba4ee6
18805d0f4a3b2fbf6cbabaf403e75ee3dfd095b0066d5de239d24210c7e7e994,-1,8,1,12.87249662,1536844253,Regular,e9075b88068564296d437b47cc9df09e3cb28cdfb3667d874d81bb19a86c6786
e9075b88068564296d437b47cc9df09e3cb28cdfb3667d874d81bb19a86c6786,1,2,1,12.87249662,1536844165,Vote,18805d0f4a3b2fbf6cbabaf403e75ee3dfd095b0066d5de239d24210c7e7e994
b20da9994cc89dd1b7927bd1bf88d50c337e636046f8fd8606a6d6c551ba4ee6,1,2,1,12.87249662,1536822905,Vote,fda868c9206689e5fd05fde0a1bf4cb9f06707e620f841556fa4518d40c96710
4effa6951decf253db0b07c81566cbdf16563dd8cc9ef110b25687beacdcf503,-1,13,1,12.87249662,1536725766,Regular,f5c854301df35887d87579b5e82d49e380d9b42e9cced5317d9b5964b3c2e575
f5c854301df35887d87579b5e82d49e380d9b42e9cced5317d9b5964b3c2e575,1,2,1,12.87249662,1536723268,Vote,4effa6951decf253db0b07c81566cbdf16563dd8cc9ef110b25687beacdcf503
72be03a735cfe071f4d249e5b3b197cb6a479aa7da1231876557520501b02d98,-1,8,1,12.88580836,1536694596,Regular,31f37a56b7ea71b289e081b10f13e9f857fcbd9b100cbe4d530c43e437b46366
31f37a56b7ea71b289e081b10f13e9f857fcbd9b100cbe4d530c43e437b46366,1,2,1,12.88580836,1536691860,Vote,72be03a735cfe071f4d249e5b3b197cb6a479aa7da1231876557520501b02d98
6c194731cb1715fb5f18a9da75f1ab0c9d7d25f5c321f4ab0beacaae07c214ef,1,2,1,12.88580836,1536679340,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
b3e13bbd8a2fe68f2674e4ae86c719583b3df54dfceeb506096600525412e23e,-1,8,1,12.88580836,1536605599,Regular,2f5e2a56f1b051fd0125e96a2a75a539531bb6e1e5e9c1d81f26bc3f0efd3b94
2f5e2a56f1b051fd0125e96a2a75a539531bb6e1e5e9c1d81f26bc3f0efd3b94,1,2,1,12.88580836,1536599398,Vote,b3e13bbd8a2fe68f2674e4ae86c719583b3df54dfceeb506096600525412e23e
f75360eba3d350868c5d218601036da6fd77634e34a433b4fd1b866da8aa1a16,-1,13,1,9.50030271,1536580078,Regular,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,20,1,9.50030271,1536579382,Regular,f75360eba3d350868c5d218601036da6fd77634e34a433b4fd1b866da8aa1a16
