tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5434160d7470c73a9884d7428c5d3513d6afc90f6534ca54dbaf712a572cdb7,-1,1,1,53.90712949,1570104637,Vote,97a1c10c89b1b89d885d42339419adf3599b24a6d248ac4ed8941f25047fd347
cfd48e43124ded5548540e16e545d1e8e10d7006f2f20caf1c109536ee1f92a3,-1,1,1,53.90712949,1570079674,Vote,a4bed201cd53ab48bd1e92f52aa1eb920b884ae4e4cf5ffe38c4aeec77560c42
4518dd569a94f4d086ac5dee3dc0d3fde128cc9bfc4632dda1a13edf312b6d14,-1,1,1,53.90712949,1570060587,Vote,9bdca414735d5c95eb9540c49dab4855ba5360fbaf06f8e730d19e1557d9ac4a
088250fd27e1fa1f4e8bdab3fa868c0f9caf7801b07ca468a49d31f89bc571a3,-1,5,1,54.29860605,1569990690,Regular,9b0501b9b0b30425f334f7856034825848fe2c52ae71ddfd3b2c90fe9dd30bfc
9b0501b9b0b30425f334f7856034825848fe2c52ae71ddfd3b2c90fe9dd30bfc,1,2,1,54.29860605,1569989537,Vote,088250fd27e1fa1f4e8bdab3fa868c0f9caf7801b07ca468a49d31f89bc571a3
e7cfd1f8f67218706572e3f7cc56ec009518ec7925118f326da053a711c6ca18,-1,1,1,53.90712949,1569835818,Vote,dcde75664f1a3f34bad2fad53c90eaa143ac7c3d9e33d6d5c4e6f77f832f2762
97a1c10c89b1b89d885d42339419adf3599b24a6d248ac4ed8941f25047fd347,1,0,1,53.90712949,1569831199,Ticket,c5434160d7470c73a9884d7428c5d3513d6afc90f6534ca54dbaf712a572cdb7
9bdca414735d5c95eb9540c49dab4855ba5360fbaf06f8e730d19e1557d9ac4a,1,0,1,53.90712949,1569831199,Ticket,4518dd569a94f4d086ac5dee3dc0d3fde128cc9bfc4632dda1a13edf312b6d14
a4bed201cd53ab48bd1e92f52aa1eb920b884ae4e4cf5ffe38c4aeec77560c42,1,0,1,53.90712949,1569831199,Ticket,cfd48e43124ded5548540e16e545d1e8e10d7006f2f20caf1c109536ee1f92a3
dcde75664f1a3f34bad2fad53c90eaa143ac7c3d9e33d6d5c4e6f77f832f2762,1,0,1,53.90712949,1569831199,Ticket,e7cfd1f8f67218706572e3f7cc56ec009518ec7925118f326da053a711c6ca18
