tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293641d06794595d4b345c5905f63ceef99f1f4fa15cd7ccf8088df04df15339,-1,1,1,24.60855749,1570799218,Regular,cf32a6611f97f6a0c939295742a365d8406d20b7d719a52be6c39265091a456b
cf32a6611f97f6a0c939295742a365d8406d20b7d719a52be6c39265091a456b,1,2,1,24.60855749,1570795891,Vote,293641d06794595d4b345c5905f63ceef99f1f4fa15cd7ccf8088df04df15339
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,7,1,24.61235713,1570581727,Regular,b5090f93b9724b9b867aa8bf6314e6989f3785b09e141475029afb862d2c4f2c
b5090f93b9724b9b867aa8bf6314e6989f3785b09e141475029afb862d2c4f2c,1,2,1,24.61235713,1570578287,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5,-1,3,1,24.61235713,1570545418,Regular,2f0723f448c0504972f73b385fbf356563e374facf38810a2ae4c8617a704d36
2f0723f448c0504972f73b385fbf356563e374facf38810a2ae4c8617a704d36,1,2,1,24.61235713,1570542261,Vote,56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5
cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f,-1,6,1,24.61235713,1570490352,Regular,576fd196d49ae172ef3cdfb65ac73e99d83cfb5ec353ee4657cfc83c82a77acd
5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5,-1,6,1,24.61235713,1570488106,Regular,df994428203bb9edf8bc33937089f022eb318d9c31d1a8e418e99f8d5ad6409a
576fd196d49ae172ef3cdfb65ac73e99d83cfb5ec353ee4657cfc83c82a77acd,1,2,1,24.61235713,1570487614,Vote,cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f
df994428203bb9edf8bc33937089f022eb318d9c31d1a8e418e99f8d5ad6409a,1,2,1,24.61235713,1570485501,Vote,5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,23,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,24,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
