tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b21363e172bced3c201bb98ab9cbf9bac7d0d93f607cc7612fe72c0820df3e2,-1,67,1,0.01,1566191298,Regular,60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd
ca250b084d74ff6e3252af93e2692a7b7a46aa7575255f6021be3c4ca48854c2,-1,121,1,0.01,1566191298,Regular,b76a3dee3a9d1644f9f552c9ce8760c1810db0a385c42662d7e68751b8500f2b
b76a3dee3a9d1644f9f552c9ce8760c1810db0a385c42662d7e68751b8500f2b,1,346,1,0.01,1562000292,Regular,ca250b084d74ff6e3252af93e2692a7b7a46aa7575255f6021be3c4ca48854c2
60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd,1,71,1,0.01,1561994776,Regular,3b21363e172bced3c201bb98ab9cbf9bac7d0d93f607cc7612fe72c0820df3e2
c3d62703dcdf713a1279cedefc8437e80a7ef569d07cdf5c3bbd6254938bf71f,-1,76,1,0.01,1561994175,Regular,d96faad7a6032ae319c233b56c7619a8c73d69a91ba863627812e613b20ba2c6
d96faad7a6032ae319c233b56c7619a8c73d69a91ba863627812e613b20ba2c6,1,381,1,0.01,1561783676,Regular,c3d62703dcdf713a1279cedefc8437e80a7ef569d07cdf5c3bbd6254938bf71f
5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094,-1,30,1,0.01,1561464649,Regular,1ec29b357db2528b205cf8c5ebf0c5ed8b14354f34a19a4a7f210c78ae7afab7
3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa,-1,70,1,0.01,1561463912,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
1ec29b357db2528b205cf8c5ebf0c5ed8b14354f34a19a4a7f210c78ae7afab7,1,261,1,0.01,1561447612,Regular,5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,239,1,0.01,1558739633,Regular,3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa
