tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f989cbd5fd8a19f96c5933ec39fd67a4e66fecc5a0ef38950591b45729e01eb9,-1,17,1,5.66196632,1535397837,Regular,7e9606b873ee71694fc583a7b03356837a9e4345b085f8c5d177462460d5f7f6
d527244a30ba31ba38308a623806092ae4ac0195328af1f52bf9b996564a6204,-1,2,1,5.66196632,1535054846,Regular,ef67720e05384a8dcaabedb82328d9f2bce3c5ccac7f086fe8547a7901b79bda
db8171bb652e7d4ab6cb3c2f7f69cd2498f181cfcfa57705edd7549ad1f578db,-1,1,1,5.64740747,1534625460,Regular,8671901006da28a74cd3145832f5044dd2862a3069feea2c9db20238f1ed43b2
8879009a842272bd513631ac850220ba20e73a467ba463b82d72844f1b36cfe0,-1,1,1,5.64740747,1534594519,Regular,18c53d936b1c39974744136d3ff48358420197ee64b43d4e8c4bb96267b83a6f
18c53d936b1c39974744136d3ff48358420197ee64b43d4e8c4bb96267b83a6f,1,2,1,5.64740747,1534593140,Vote,8879009a842272bd513631ac850220ba20e73a467ba463b82d72844f1b36cfe0
faf5d3d926b0a053499f9088642f018e4d0248da356bdcabd6cc6457b85f3155,-1,0,1,5.64740747,1534519522,Regular,c4c62844dfc2fd80d15a197b916149f756e256ce725f91fad11aa0b1fb19f71d
c4c62844dfc2fd80d15a197b916149f756e256ce725f91fad11aa0b1fb19f71d,1,2,1,5.64740747,1534517668,Vote,faf5d3d926b0a053499f9088642f018e4d0248da356bdcabd6cc6457b85f3155
8671901006da28a74cd3145832f5044dd2862a3069feea2c9db20238f1ed43b2,1,2,1,5.64740747,1534508522,Vote,db8171bb652e7d4ab6cb3c2f7f69cd2498f181cfcfa57705edd7549ad1f578db
84986779447506092d707cb56aec92ba23ea396863289f6416f917355476ccaa,-1,0,1,5.66196632,1534418655,Regular,a1073a5c99eb4b4168813f2ff5f6aa816bc88d2cc15e1dc9f4e343ba0f77ea3b
a1073a5c99eb4b4168813f2ff5f6aa816bc88d2cc15e1dc9f4e343ba0f77ea3b,1,2,1,5.66196632,1534416868,Vote,84986779447506092d707cb56aec92ba23ea396863289f6416f917355476ccaa
ef67720e05384a8dcaabedb82328d9f2bce3c5ccac7f086fe8547a7901b79bda,1,2,1,5.66196632,1534379997,Vote,d527244a30ba31ba38308a623806092ae4ac0195328af1f52bf9b996564a6204
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,38,1,5.66196632,1534357073,Regular,a6617a0119d18b15f393b0bbf1141a0230e789661046d52dc8a84e0c9d3ca941
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,102,1,5.66196632,1534357073,Regular,7edb9d888d837c9bbcd49e94b7c9ea22944ee1baa8f1eef2ad6776915cc35062
7e9606b873ee71694fc583a7b03356837a9e4345b085f8c5d177462460d5f7f6,1,2,1,5.66196632,1534355974,Vote,f989cbd5fd8a19f96c5933ec39fd67a4e66fecc5a0ef38950591b45729e01eb9
7edb9d888d837c9bbcd49e94b7c9ea22944ee1baa8f1eef2ad6776915cc35062,1,2,1,5.66196632,1534318282,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
a6617a0119d18b15f393b0bbf1141a0230e789661046d52dc8a84e0c9d3ca941,1,2,1,5.66196632,1534280812,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c,-1,60,1,5.66196632,1534269515,Regular,553410fae2760d9ab83b0a6872cb2a03279771f60caa1028ec7b8dc959e23b79
553410fae2760d9ab83b0a6872cb2a03279771f60caa1028ec7b8dc959e23b79,1,2,1,5.66196632,1534257240,Vote,0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,9,1,5.66196632,1534254949,Regular,cd2aa79d346e0b2497d93fdc3663a62d67054f7ad71c6c528c813e6e3d596052
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,159,1,5.66196632,1534254949,Regular,dc8c16fdf790136d7e33547adb10e5123e4212720cda8c735c9c7d26f4cb5b7d
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,142,1,5.66196632,1534254949,Regular,5580dd3501d730e7537ea6882b9e50c8acf9bd8df006c5ae7d291d822b42c977
5580dd3501d730e7537ea6882b9e50c8acf9bd8df006c5ae7d291d822b42c977,1,2,1,5.66196632,1534248252,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
