tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c7c09d50c4dcbd7eddc2a73fe6229ac77a1f0de3111bed85123b2a0556e1ab,-1,2,1,24.60479548,1570982108,Regular,6dfae8e3e6b89ca6360b4fbc35b94b36405b3d636ae6c367ec7c0f4bc21b488b
6dfae8e3e6b89ca6360b4fbc35b94b36405b3d636ae6c367ec7c0f4bc21b488b,1,2,1,24.60479548,1570979370,Vote,73c7c09d50c4dcbd7eddc2a73fe6229ac77a1f0de3111bed85123b2a0556e1ab
f66404a947d993f28ffd0e6dad1e49010e680fe46ce1b6f38d5083f54a3917ee,-1,1,1,24.2285942,1570799756,Vote,68bc9fde3a6b50d86ba4e0d284824eca4c431292538caa877379d2a1a11e87ec
c3dec22d52beb8b8610bbffe7060f7036ae1ddb604bd7122145c2ea094302d3d,-1,1,1,24.2285942,1570678672,Vote,d7f4227241dcf5d81138b8a2ac0483073f76553150022dbfd90bbd97cec8af19
30dedd359307fa992cab38b5a30b3c6217c693e63e7e770b6f7763bb83fd12e8,-1,1,1,24.2285942,1570670724,Vote,a964c674602f2c6fe6fd8494418d1de2289ccd539f3e1053badc86ac362ff0cd
af2c07899f087e27e5890ee140852072d3923263d66001cb7bf9d2024a3817c8,-1,2,1,24.60855749,1570667318,Regular,d6584203dfc40c4d9dcd6c894056898b99985be0c3ae8af653b19184fe8ea6c2
d6584203dfc40c4d9dcd6c894056898b99985be0c3ae8af653b19184fe8ea6c2,1,2,1,24.60855749,1570665574,Vote,af2c07899f087e27e5890ee140852072d3923263d66001cb7bf9d2024a3817c8
7eceb856b606d4d60bb0f3cf543d3cf38df7dbbaecd2b4dce0c60bbd63cf5a74,-1,1,1,24.2285942,1570651360,Vote,f58257e045e6719e3991e4ecead57cbe0c76297c3c29045ca8980a6335db62f5
f1b8d6519813917c7976c1ae1776d246c5efa844a52f87f4f6ee16f5d81d5e98,-1,1,1,24.2285942,1570637206,Vote,6fb80cb20c2b6648d9ab783ae6607fdd4932b7de578527dd6733665c372d9bd4
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,8,1,24.60855749,1570606702,Regular,0747639bf7788f1107fefe19827123f5c1bb4310630b90decb3a8d9336163178
b7702cd895878f511f596eac43c46d55553ecb52d63bb692dc1cf41cf139a508,-1,1,1,24.2285942,1570605912,Vote,8cd0f2c76cdae233f08c52f8ec6e298e2fd7d6bbb072566db7ff08ba6f649102
0747639bf7788f1107fefe19827123f5c1bb4310630b90decb3a8d9336163178,1,2,1,24.60855749,1570604226,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
ed9dae56da186f0e389787639fb398352050b1e6972e676d209fb2f126262541,-1,9,1,24.61235713,1570583253,Regular,1f963f144b941218f86ba0d30bdab49ae42b150baab5802691c9dc9f3eca0a81
310817709dd7a83bf36ab675158de008f92a0baa44c31ab216b3d7ec015d54ba,-1,1,1,24.2285942,1570581727,Vote,ca5987376e057e9cae42fa65d0afa9d43fa5fb79acf5f0024aa23cbf213e7307
1f963f144b941218f86ba0d30bdab49ae42b150baab5802691c9dc9f3eca0a81,1,2,1,24.61235713,1570581697,Vote,ed9dae56da186f0e389787639fb398352050b1e6972e676d209fb2f126262541
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,43,1,24.61235713,1570569622,Regular,6f952ce8309beb162add10da063d42bd65641ca5457cade8c62c746a1e1d5bfd
a1601433248827ef220d702dc1649cda0902a919aed53b980362a2a78fddd870,-1,0,1,24.2285942,1570569500,Revocation,1065596a3aac8b01235719087960393a6b5cbd0942d62f06872955cfd521d97d
042fe6308dbfbdc7477f16366de4cdde6699ee905c91a99dda2089e35e0482a0,-1,1,1,24.2285942,1570568275,Vote,d4682d30488ffb133efb7e7d5f3aa7a8360ddac564aed67f6d446abfcb39012e
6f952ce8309beb162add10da063d42bd65641ca5457cade8c62c746a1e1d5bfd,1,2,1,24.61235713,1570566139,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
7d10301236cc15f76df41b5c1753848b62795d5a9993490ec5ed8458b4de4731,-1,1,1,24.2285942,1570563049,Vote,21e14ce7394e09edd5a44e0e20779670b080d39d805a7596d88dba0fa1d090b0
7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd,-1,13,1,24.61235713,1570555769,Regular,3d51c90e20bdc5c3c763c734d6ec23e1653bf5034dcb75b8f3e0efd3e98b069b
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,23,1,24.61235713,1570552949,Regular,5378e07a418e567b49b39e75918e0f820563ce280c113eb227834d9ee97a0de3
3d51c90e20bdc5c3c763c734d6ec23e1653bf5034dcb75b8f3e0efd3e98b069b,1,2,1,24.61235713,1570552949,Vote,7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd
5378e07a418e567b49b39e75918e0f820563ce280c113eb227834d9ee97a0de3,1,2,1,24.61235713,1570549207,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
ce146eecf4298672d9ca8966ee05cf7f747467ee8eb000420b7bcea3b2970cfc,-1,1,1,24.2285942,1570545418,Vote,142fad9cb12dad947f7876e216f8208a8df6dc151d885c3c96e13f08c94b822c
d8cf1a234f625fa1d18edf4eda546073cac5e5ed4dbc6100467bdfb38404d016,-1,12,1,24.61235713,1570530087,Regular,ec80812a6b3f6c3c4b6027058a2eed79a130c405cc2ad6b8ad316adb0f6c1a6d
ec80812a6b3f6c3c4b6027058a2eed79a130c405cc2ad6b8ad316adb0f6c1a6d,1,2,1,24.61235713,1570527252,Vote,d8cf1a234f625fa1d18edf4eda546073cac5e5ed4dbc6100467bdfb38404d016
390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9,-1,0,1,24.61235713,1570510499,Regular,4a3ddb2ee32c090787df26ef354f40f196d74f1e7445665bbeccb3ca53c55c06
4a3ddb2ee32c090787df26ef354f40f196d74f1e7445665bbeccb3ca53c55c06,1,2,1,24.61235713,1570507866,Vote,390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9
3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02,-1,4,1,24.61235713,1570505999,Regular,c0184fc1d69ef0ce7ff410ae5252b811ba09d40b1122c6b43c4ebb405f3c552c
c0184fc1d69ef0ce7ff410ae5252b811ba09d40b1122c6b43c4ebb405f3c552c,1,2,1,24.61235713,1570503392,Vote,3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,2,1,24.61235713,1570500244,Regular,cdf8a91ba8d129e59f05c787d599d2bdd5cd92db9421848fd4361835d7ce5a0a
