tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b3833a41593554a626b678029921020dbaf76d13d18bd41408d0d898d70d4e,-1,0,1,82.14502462,1570664437,Ticket,4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1
73791d6aff788d61d7b8690e8cf5494092cd17818c150089c070ab7dc3673f2f,-1,0,1,82.14502462,1570664437,Ticket,4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1
9fc6d5beb9c2857cfbd0ce037e4ed09299f4bd804154a3ad36dcdaa88e4ded40,-1,0,1,82.14502462,1570664437,Ticket,4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1
c891202d757fba8eaf7f5c74b3db195cfff574de8dca6893c7d8ec94c270ed1f,-1,0,1,82.14502462,1570664437,Ticket,4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1
d6da27e4af5c4b89fcd21c1dc7a5a41db85cd5809206c6084a32a68780e30107,-1,0,1,82.14502462,1570664437,Ticket,4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1
e81b21d09dbc4d07cdd930e3f5e4b2c888e89ca8079cc11567ad6e27a68e1525,-1,0,1,82.14502462,1570664437,Ticket,4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1
4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1,1,5,1,82.14502462,1570664311,Regular,9fc6d5beb9c2857cfbd0ce037e4ed09299f4bd804154a3ad36dcdaa88e4ded40
4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1,1,2,1,82.14502462,1570664311,Regular,73791d6aff788d61d7b8690e8cf5494092cd17818c150089c070ab7dc3673f2f
4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1,1,4,1,82.14502462,1570664311,Regular,00b3833a41593554a626b678029921020dbaf76d13d18bd41408d0d898d70d4e
4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1,1,1,1,82.14502462,1570664311,Regular,d6da27e4af5c4b89fcd21c1dc7a5a41db85cd5809206c6084a32a68780e30107
4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1,1,0,1,82.14502462,1570664311,Regular,c891202d757fba8eaf7f5c74b3db195cfff574de8dca6893c7d8ec94c270ed1f
4a933673cbb4614d6f253deb8496b0876024548f795487b323234b0106fa3cc1,1,3,1,82.14502462,1570664311,Regular,e81b21d09dbc4d07cdd930e3f5e4b2c888e89ca8079cc11567ad6e27a68e1525
