tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3891232e1a131dd37a4b6465a6f6216a9f994c11e8f847a149ffa69793c15779,-1,0,1,0.006987,1552721129,Ticket,6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10
3891232e1a131dd37a4b6465a6f6216a9f994c11e8f847a149ffa69793c15779,-1,1,1,39.76324514,1552721129,Ticket,6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10
44b92dcaaa7ab4881fb3a5a58bec23b65dba81392a96f6c67358bd7764870177,-1,1,1,39.76324514,1552721129,Ticket,6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10
44b92dcaaa7ab4881fb3a5a58bec23b65dba81392a96f6c67358bd7764870177,-1,0,1,0.006987,1552721129,Ticket,6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10
d1fd28a6eae03dacb643f19063eeb4d95a1eec78ce24d26374fe50cdf605380e,-1,0,1,0.006987,1552721129,Ticket,6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10
d1fd28a6eae03dacb643f19063eeb4d95a1eec78ce24d26374fe50cdf605380e,-1,1,1,39.76324514,1552721129,Ticket,6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10
6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10,1,1,1,39.76324514,1552721108,Regular,d1fd28a6eae03dacb643f19063eeb4d95a1eec78ce24d26374fe50cdf605380e
6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10,1,2,1,0.006987,1552721108,Regular,44b92dcaaa7ab4881fb3a5a58bec23b65dba81392a96f6c67358bd7764870177
6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10,1,3,1,39.76324514,1552721108,Regular,44b92dcaaa7ab4881fb3a5a58bec23b65dba81392a96f6c67358bd7764870177
6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10,1,4,1,0.006987,1552721108,Regular,3891232e1a131dd37a4b6465a6f6216a9f994c11e8f847a149ffa69793c15779
6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10,1,5,1,39.76324514,1552721108,Regular,3891232e1a131dd37a4b6465a6f6216a9f994c11e8f847a149ffa69793c15779
6cf926612dc63e586e77cfa87fe280df39516f2d681d3a88f227d2213ba57a10,1,0,1,0.006987,1552721108,Regular,d1fd28a6eae03dacb643f19063eeb4d95a1eec78ce24d26374fe50cdf605380e
