tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48244a220554243fb353b3664c8ab1c0bb64ebacceefcdd7a0298ed29e2d6d0d,-1,17,1,11.3067628,1536653704,Regular,0e684317bcc4cb28a2fe8b8b8dfc5bd74011531843b1ee1ad36792d5d1d7e1ac
0e684317bcc4cb28a2fe8b8b8dfc5bd74011531843b1ee1ad36792d5d1d7e1ac,1,2,1,11.3067628,1536648382,Vote,48244a220554243fb353b3664c8ab1c0bb64ebacceefcdd7a0298ed29e2d6d0d
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2380,1,11.07101309,1536616807,Regular,4d78021eefcf8d1f6f356f72bc788e5c341d3682b70c23657437a173ce39d9f9
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,482,1,11.08445794,1536616807,Regular,941339479c0cf664209d2836c6b0d7488a751d489604dd9cde28706ce8346ee5
4d78021eefcf8d1f6f356f72bc788e5c341d3682b70c23657437a173ce39d9f9,1,2,1,11.07101309,1536552514,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
38358c57a3c835ca27fdd2c319cdc1971b463099893bf51d0d055c95f52c740e,-1,14,1,11.3067628,1536503102,Regular,7a754eefe37478a960cb0bffba39c9e566e7a86a8667f9dc63a7545ccab6e299
7a754eefe37478a960cb0bffba39c9e566e7a86a8667f9dc63a7545ccab6e299,1,2,1,11.3067628,1536500862,Vote,38358c57a3c835ca27fdd2c319cdc1971b463099893bf51d0d055c95f52c740e
9cd88a507d170e4ad8372e8b798cb023b890c0ba030fd09470c485a75f95bee7,-1,19,1,11.08445794,1536474937,Regular,d371a94a37fae9e6b5a35793ccac34878390c7e1da6ac8ace5caf5603e7db7af
d371a94a37fae9e6b5a35793ccac34878390c7e1da6ac8ace5caf5603e7db7af,1,2,1,11.08445794,1536471655,Vote,9cd88a507d170e4ad8372e8b798cb023b890c0ba030fd09470c485a75f95bee7
1a53ac5484a8e6d556fcaa999edbbfa2c209b77638666d63cd99178a5e9be38f,-1,11,1,11.08445794,1536442862,Regular,2b4159c60ca1d087868aa56ecc571ee47f1bdffd7e66b6469ea19306e57a97cd
2b4159c60ca1d087868aa56ecc571ee47f1bdffd7e66b6469ea19306e57a97cd,1,2,1,11.08445794,1536439877,Vote,1a53ac5484a8e6d556fcaa999edbbfa2c209b77638666d63cd99178a5e9be38f
941339479c0cf664209d2836c6b0d7488a751d489604dd9cde28706ce8346ee5,1,2,1,11.08445794,1536431294,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
