tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,31,1,1.7,1545078023,Regular,6ba0d903ee4e54ebdd7006941fb3b7da864a931eab3c29fad48de185ce734073
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,94,1,1.68514851,1545078023,Regular,46e34a9ce3f8a3d45d2602865611ea61e1b84f9c2b4ff368ca56e327330afba2
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,249,1,0.19978,1545078023,Regular,11600c2f05ec51036d84725c0606dc602800aac9138becab81a5ec662a678782
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,274,1,1.24368887,1545078023,Regular,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,367,1,1.68514851,1534182340,Regular,b813cb5171714211544b831227e302e66805186ea7ea25dec255339d9b2bab6c
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,400,1,1.68514851,1534182340,Regular,d98621efd2215bf615aa6687caafe87cb9269ca69f958a0b86e674a4eac6ea6e
11600c2f05ec51036d84725c0606dc602800aac9138becab81a5ec662a678782,1,0,1,0.19978,1534177300,Revocation,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,522,1,1.68514851,1534177300,Regular,1aebecee0786a4ebd46637e064d02132eee9d06568f2a36023549990fb35441f
b813cb5171714211544b831227e302e66805186ea7ea25dec255339d9b2bab6c,1,2,1,1.68514851,1534024110,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
d98621efd2215bf615aa6687caafe87cb9269ca69f958a0b86e674a4eac6ea6e,1,2,1,1.68514851,1534020820,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
1aebecee0786a4ebd46637e064d02132eee9d06568f2a36023549990fb35441f,1,2,1,1.68514851,1533947480,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
46e34a9ce3f8a3d45d2602865611ea61e1b84f9c2b4ff368ca56e327330afba2,1,2,1,1.68514851,1533928099,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
6ba0d903ee4e54ebdd7006941fb3b7da864a931eab3c29fad48de185ce734073,1,2,1,1.7,1533795482,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,20,1,1.24368887,1533760379,Regular,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
