tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3658682cc1921762cb2a7541587c05bf998a31f0e53eb2eda3d96289b3f7e7,-1,1,1,69.8477006,1571634476,Vote,d306b741f8f59504c61b86558dffa84a332cd2dc4d98d8b1e027d6a966d20b30
77c9fbd9077d0103dabbfc941e89394cb8083771156c68011936edefcf74e4e8,-1,1,1,69.8477006,1571618946,Vote,c1bef55eb80842471748f2bdf1b11f8ad9a9f5e54ef7b0c08342f2a3922ee745
13a652e669c2792224563158b44268c19ed4e5994d7fbbe75a9e95c31c68242e,-1,1,1,70.21648923,1571601285,Regular,640787596d5a9a99f07b212b552a624029f30b65e987aa22682c6833f34ac74d
640787596d5a9a99f07b212b552a624029f30b65e987aa22682c6833f34ac74d,1,2,1,70.21648923,1571597158,Vote,13a652e669c2792224563158b44268c19ed4e5994d7fbbe75a9e95c31c68242e
40ca426450d5b7cf66dc12066d1666d1914628f9a33546f2d394c5287041bc37,-1,1,1,69.8477006,1571529355,Vote,302c4707f876f1d418a649981ec757d000923885213aa7bc80c9c52dfaf0005c
7aeb58bdac4c6cf087a09bc9b6dd0cf8d906ce16a74162cf8d174661e459f9b5,-1,6,1,70.21648923,1571465048,Regular,ea087f13ac1eec8e89c9bef193643585e8da54137bc03d8bfcdeccd6ddcdbcd9
ea087f13ac1eec8e89c9bef193643585e8da54137bc03d8bfcdeccd6ddcdbcd9,1,2,1,70.21648923,1571462128,Vote,7aeb58bdac4c6cf087a09bc9b6dd0cf8d906ce16a74162cf8d174661e459f9b5
302c4707f876f1d418a649981ec757d000923885213aa7bc80c9c52dfaf0005c,1,0,1,69.8477006,1571406350,Ticket,40ca426450d5b7cf66dc12066d1666d1914628f9a33546f2d394c5287041bc37
c1bef55eb80842471748f2bdf1b11f8ad9a9f5e54ef7b0c08342f2a3922ee745,1,0,1,69.8477006,1571406350,Ticket,77c9fbd9077d0103dabbfc941e89394cb8083771156c68011936edefcf74e4e8
d306b741f8f59504c61b86558dffa84a332cd2dc4d98d8b1e027d6a966d20b30,1,0,1,69.8477006,1571406350,Ticket,ba3658682cc1921762cb2a7541587c05bf998a31f0e53eb2eda3d96289b3f7e7
