tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9905dd6eeb9534641096b53b14124ce6e353112057fe6ac421db0ae7a3f7ea30,-1,1,1,84.79683643,1571057975,Vote,912c3067c4612fb15845d558272b8df8a0a742872fdefa2b642e4998ab28c5e1
7b8db82b7cc0fea4eb095a70081e062114ce5b7f2c77bb714137b795f554762e,-1,1,1,85.17303771,1570959706,Regular,3316dbc5dad64e1e5bbb43dbae95613c87837d7dddf5d3867c03c40b72edf86a
3316dbc5dad64e1e5bbb43dbae95613c87837d7dddf5d3867c03c40b72edf86a,1,2,1,85.17303771,1570957426,Vote,7b8db82b7cc0fea4eb095a70081e062114ce5b7f2c77bb714137b795f554762e
a86a9e5b8454a2eb1bffa7d58ca711dbdf6fcac32415d6aeb2cea9c8c1d3db50,-1,3,1,84.79681443,1570938040,Regular,9e4edab1bc75f01dbc80f8266ecfd5acdfd0dda05f00b885ec6ba98268b695ec
9e4edab1bc75f01dbc80f8266ecfd5acdfd0dda05f00b885ec6ba98268b695ec,1,0,1,84.79681443,1570935967,Revocation,a86a9e5b8454a2eb1bffa7d58ca711dbdf6fcac32415d6aeb2cea9c8c1d3db50
13b733d6d228ddf4b7343af6b0deb3f3d61b137d68fb8e85b5e5c40363392a95,-1,4,1,85.17303771,1570916235,Regular,47a2004cd6407fa67558eed8311032bf61b2304b6d990ad4e989f5036fb412fe
47a2004cd6407fa67558eed8311032bf61b2304b6d990ad4e989f5036fb412fe,1,2,1,85.17303771,1570914865,Vote,13b733d6d228ddf4b7343af6b0deb3f3d61b137d68fb8e85b5e5c40363392a95
841ccaeec4e9969ab0a633a01a535bf7512fdcce46b6bd595d423e15446c659a,-1,5,1,85.17303771,1570864054,Regular,4dabe7bc84d3c4c5cc346814e8971ce242e0351168c4a4aab9261832a56565f5
4dabe7bc84d3c4c5cc346814e8971ce242e0351168c4a4aab9261832a56565f5,1,2,1,85.17303771,1570862323,Vote,841ccaeec4e9969ab0a633a01a535bf7512fdcce46b6bd595d423e15446c659a
912c3067c4612fb15845d558272b8df8a0a742872fdefa2b642e4998ab28c5e1,1,0,1,84.79683643,1570792350,Ticket,9905dd6eeb9534641096b53b14124ce6e353112057fe6ac421db0ae7a3f7ea30
