tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45bdfa6af2c1bf41ca465ae68d2120db9db4b605da6bd91854225d3661fb5622,-1,5,1,58.03319095,1556867660,Regular,c65d7384da2639d46de5e13da7d4b2dcdadf118d11598a729c9977ae4592acf8
b284a4818b3df95637734073bd021cb26212f4df09c4277a8a050b2c79953e95,-1,14,1,58.02687946,1556565765,Regular,c4a3dd1311335b664d26066b0a8ecac6cf4d5cd6bbb8e877ae086e84fd7a24b7
d2fe09ff6689a99034b0933c71df96cbe9531fa9d097769adf0c6c9d5eaa9712,-1,1,1,57.39573071,1556188857,Vote,dd85a05ea6b08368dfb16cded1c1e7a4576b32aabc9bcf70cae8e080c971b2a7
c4a3dd1311335b664d26066b0a8ecac6cf4d5cd6bbb8e877ae086e84fd7a24b7,1,2,1,58.02687946,1556181657,Vote,b284a4818b3df95637734073bd021cb26212f4df09c4277a8a050b2c79953e95
fb153b9225ae705abfa74144938e6511531e8d6dfa35dbf298ce838ec021e40f,-1,1,1,57.39573071,1556148436,Vote,ad9612f2f541d4d813a28897fc0a3f10694ea7b3c45b91ce9344b300ad4659df
c65d7384da2639d46de5e13da7d4b2dcdadf118d11598a729c9977ae4592acf8,1,2,1,58.03319095,1556147030,Vote,45bdfa6af2c1bf41ca465ae68d2120db9db4b605da6bd91854225d3661fb5622
eca4c54f02233358ad9195c5d687fef5903ae8398a0a5c9fa5d3f270b93ff628,-1,3,1,58.03319095,1556112128,Regular,1013feeddcbc7b91bd9c38e3372ee22cb77bb3da9c5c50f4780442295f9d74d7
1013feeddcbc7b91bd9c38e3372ee22cb77bb3da9c5c50f4780442295f9d74d7,1,2,1,58.03319095,1556110280,Vote,eca4c54f02233358ad9195c5d687fef5903ae8398a0a5c9fa5d3f270b93ff628
b0ae1e32968de6d8a328a6af9909c2b20a8225e7c651c066738956eba56aa459,-1,1,1,57.39573071,1556079893,Vote,91c0ecb47bae6722e8072d3e577d5b10da0b96a9013a1722be30b477eaa28d9c
ba13cb2d5e06009c713d2f8f01c65f6bab88bb7a421aab430a6e69a0c2caf701,-1,1,1,57.39573071,1556064648,Vote,ef2fd838a658b49f701adb8519deac0022974bb3e5e738a600b28b9bc50b3dcf
37d125baddbca0e64268d44be26039c1563022ce4ce103825fdc7a166df24501,-1,1,1,57.39573071,1556057611,Vote,50f5350bc6431b8dda5c855bd781638647f230bf4f09f3077ebaa1e89c70dd7b
691006fb0a78fd2a6d7bf7f352bda586fad87239ef704939ec38ed36741c1897,-1,1,1,57.39573071,1556040904,Vote,93efd6edf996f0ed682cda1c1d90ca569f7f04eb182dade3fa316fd0e4a76655
8bb7c4db426a11d4df2e5904cf087f88c274a6e1a073110cda7d22c36e53a7f8,-1,1,1,57.39573071,1556024248,Vote,e095e8ac55458d991ad13d7d9bb47c5c50fe0465f3ae4a1fcd2a9d1083a2022b
01c1c1f5211f62a1f9e0c4a932c3d48eb29a7e08482766ae995f4bdd6f5c5fdd,-1,1,1,58.03319095,1556024103,Regular,4d9075b0693067a0d4cb75427e9b50de02aa1301bd9173f784661f3500ef7f22
4d9075b0693067a0d4cb75427e9b50de02aa1301bd9173f784661f3500ef7f22,1,2,1,58.03319095,1556023351,Vote,01c1c1f5211f62a1f9e0c4a932c3d48eb29a7e08482766ae995f4bdd6f5c5fdd
5fae8c3d1a53fa47022b3ee8604b8a54a5989fa285f0b302237a52482874efcb,-1,0,1,58.03319095,1556021768,Regular,c30ccfc8a2bd82b38d936a409a007bc5f2e6fbf326325dcd6415279f9b722629
7329fcb54adcc0253c8d1f96bc322fa849b414e69feb588202482f6b646b3186,-1,1,1,57.39573071,1556021317,Vote,2f2b74dd1c34dc4cd30e4e849e920464b727e528294baf899ea7b7a69191ea30
c30ccfc8a2bd82b38d936a409a007bc5f2e6fbf326325dcd6415279f9b722629,1,2,1,58.03319095,1556021168,Vote,5fae8c3d1a53fa47022b3ee8604b8a54a5989fa285f0b302237a52482874efcb
11946eed84b76fd484ce1365ef8055ece045244ed67f1d30322859b0ce858a3f,-1,2,1,58.03319095,1556015332,Regular,58e0157d479b0eebee8d6c384014025ff7c9c8eb4fe28fe0a6214e914e31b970
58e0157d479b0eebee8d6c384014025ff7c9c8eb4fe28fe0a6214e914e31b970,1,2,1,58.03319095,1556014950,Vote,11946eed84b76fd484ce1365ef8055ece045244ed67f1d30322859b0ce858a3f
82e180bf257f0e441e084163594152cabefdc214167b7adf982e7e6862aca012,-1,1,1,58.03319095,1556011458,Regular,fd4df254806ab55117c3c3718a5adbb4cb007e4a2a56deb3836992d2f6c914dc
fd4df254806ab55117c3c3718a5adbb4cb007e4a2a56deb3836992d2f6c914dc,1,2,1,58.03319095,1556011269,Vote,82e180bf257f0e441e084163594152cabefdc214167b7adf982e7e6862aca012
cbdb7de6807d1932cddf850c99b855790d5f224408e4872a52ca7032d8d94a6a,-1,1,1,57.39573071,1556010796,Vote,0361ed7c568c17c5e7c28a38f91b40304de96c6c24806a9fb29869d3765afcd8
b6b0f59621890c19df891513f5cb5f11b10bd3439f5a2652baeabc55fb402889,-1,1,1,57.39573071,1556010293,Vote,3124da837cbce228864f010aa191c6e2362414d1f02e450865e5f789c6384c71
e879a46f189b0daa2ff9e94e6b111674bae43bf951e623e8b64ad1e9de1fffef,-1,1,1,57.39573071,1556009916,Vote,ed0d7ca083087205de03462e6f8870c0df10563aab1cf836315ee8c93a235469
637e5731eefbd48eac8dd4aad68eb5592238bc4a816dfbb614e73f757658d461,-1,1,1,57.39573071,1556008792,Vote,37e8fe98bf177a2d789ace8919b1a1a251f780c1aca55773a94c88eeebfc28e3
b341e06406953683a497521bd49c9a11e8faba3fa6c321e06e2da82058e3dc38,-1,0,1,57.39570871,1556008250,Regular,f97e25f7b921b14a97bba680b167709a159e6021cd430ddcf6a5aed284e2195f
f97e25f7b921b14a97bba680b167709a159e6021cd430ddcf6a5aed284e2195f,1,0,1,57.39570871,1556008151,Revocation,b341e06406953683a497521bd49c9a11e8faba3fa6c321e06e2da82058e3dc38
b1005a0f9fc05203d240c198dad4d2b0f58d8af01200b8f6229c56302c853f86,-1,1,1,57.39573071,1556007683,Vote,654748b7ddb4a2dc8842ac4953797aa3c940db7cd0bf6719e3b6a5514799a850
11f213d07ad303f6185a4c73a5d75dd8c4ffc12a2e0a8e8761565de59977a746,-1,0,1,58.03319095,1556007675,Regular,918232dfc8f3c7dad30e5fd54564765888c909676e30cba7cfea30676c0d323b
cd70471ec23bcc4f234cdae80add30f1c0edacc2e5eb86616f2c6be111041557,-1,1,1,57.39573071,1556007606,Vote,631aac7588bb6e9046e46b415664d279369d048f9009bcce945dcca314b5860f
918232dfc8f3c7dad30e5fd54564765888c909676e30cba7cfea30676c0d323b,1,2,1,58.03319095,1556007563,Vote,11f213d07ad303f6185a4c73a5d75dd8c4ffc12a2e0a8e8761565de59977a746
99ac32bc4c995360c240f737760789ee96545924f4928fe7b71c77956db62278,-1,1,1,57.39573071,1556007552,Vote,fc07928881f6102b4d2e695b589c33e9b0afec98e6c19cf90e5d0e9b1544f710
a9c86dbedb01fd8ea0e41c2625730fadb55f490a7767db8f9e23b924c7153420,-1,1,1,57.39573071,1556007358,Vote,5a3b0f4aa30ba1079ec96d26627abe66e3c8b1c10e9d25fbf16aec948d710b4b
31a7d6e8b86722c5a536c4e201419750d8ff127ecee2a59170acab5ecf27d84e,-1,0,1,57.39573071,1556006789,Revocation,ab29efbe1a55ca4ea37f93723e023fbfd505d2633ba15e517fb4730f6edcaa04
f8b86e3b760f92caff4c4fe5dd7e19f515f38a07dabbcff736812038e87d3144,-1,0,1,57.39573071,1556006484,Revocation,ed063d24134e16ad50dc95637a24981484606d1b7a2d7c78a11f320f0fa58a6c
205aec458b6ee7e342dc6cf300344db25324020ea24e27c5b952dc199dfc08ae,-1,1,1,58.03956555,1556004827,Regular,083ade09643171f663148c1ffc03d427aeffdc270548f266b43afe5b75eee941
0bdad42386ac4facd10aacfd63cce0ac10d7634ef258eb22e869f2c5e03bfc68,-1,1,1,57.39570871,1556004819,Regular,4d97b10ed3fe55537517c1f3ea6966bcaf1a2bac0064fe72b409517e81961c7f
083ade09643171f663148c1ffc03d427aeffdc270548f266b43afe5b75eee941,1,2,1,58.03956555,1556004725,Vote,205aec458b6ee7e342dc6cf300344db25324020ea24e27c5b952dc199dfc08ae
4d97b10ed3fe55537517c1f3ea6966bcaf1a2bac0064fe72b409517e81961c7f,1,0,1,57.39570871,1556004715,Revocation,0bdad42386ac4facd10aacfd63cce0ac10d7634ef258eb22e869f2c5e03bfc68
4f9d8a13be04a0718743f8b17752d8a2189895d34de421e4d374735bd3778261,-1,0,1,57.39573071,1556004678,Revocation,bee4ed49250382c7b08414f2b8c95deabbf42afbf232de1f64c2433a7b8de4fc
