tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da71039546a77c42cb13b42f65dc5a99356f0681839ade5c3b11302d3b2201b7,-1,1,1,64.31045235,1571114179,Vote,49d1747a745129db9cf6cd7ae05efbda0cdfc696a904ae847a5ba214b87f09b2
fc4e6925ba14564de730aaa035523f3e0f9501f48c5155b9e1cf3f8e00d946ac,-1,0,1,64.68665363,1571090023,Regular,f118918641db706a72cb9db3058a1ec7412d869fe1898cf83f896ec0da724f17
f118918641db706a72cb9db3058a1ec7412d869fe1898cf83f896ec0da724f17,1,2,1,64.68665363,1571088126,Vote,fc4e6925ba14564de730aaa035523f3e0f9501f48c5155b9e1cf3f8e00d946ac
b866851e105e7cbb4903dd3a290b032b236b76c59add6537624a72f53426a1fa,-1,1,1,64.31045235,1571068582,Vote,716d1eccbb2b11b374ecf3efff20f7c2c48afaa502c5c6ffe639ba3dd59a5231
eed5bba2d9c5a9512b8c090a331f6443d6518766241d99c2f9f59cbb4d20f550,-1,1,1,64.31045235,1571044987,Vote,552e29c317cf5933ffde61c64ebde25a61d7cc430d75bd230b8d47066d85afb9
a5a73595e640ad690897f8bca41e3df730e35ece321ca5071e325638da220d3e,-1,1,1,64.31045235,1571015373,Vote,e338c733c2282cdd76c676db60610d43d113cbfa915751c1f76abb1b7362cd1e
ea090c8099e6d1f5260b8addfbe395ee9490f6c4dcad29b3d98c1d8bcc47f5d5,-1,1,1,64.31045235,1570978104,Vote,48913cb8f246a2e3622351613d7443628ce1c32693f43cf13ed45b255014c8c8
b4bd513b9686b5dbdf4de518d2c0df90732cec36f236685ca04cb2f7a24a1750,-1,1,1,64.68665363,1570966138,Regular,504ec56a7cafca65a1b37d85916cd033e77fb17074fc0033e2128c4545b41982
504ec56a7cafca65a1b37d85916cd033e77fb17074fc0033e2128c4545b41982,1,2,1,64.68665363,1570963986,Vote,b4bd513b9686b5dbdf4de518d2c0df90732cec36f236685ca04cb2f7a24a1750
ee271da3992b6c232500046031c075f9882d7012438eaf41c758cd62fcbc4e3e,-1,1,1,64.31045235,1570961836,Vote,e8c283f0744fe40fd66e73c4bf589cdfa47d728760e5398917baf00f7bf0bd12
48913cb8f246a2e3622351613d7443628ce1c32693f43cf13ed45b255014c8c8,1,0,1,64.31045235,1570946870,Ticket,ea090c8099e6d1f5260b8addfbe395ee9490f6c4dcad29b3d98c1d8bcc47f5d5
49d1747a745129db9cf6cd7ae05efbda0cdfc696a904ae847a5ba214b87f09b2,1,0,1,64.31045235,1570946870,Ticket,da71039546a77c42cb13b42f65dc5a99356f0681839ade5c3b11302d3b2201b7
552e29c317cf5933ffde61c64ebde25a61d7cc430d75bd230b8d47066d85afb9,1,0,1,64.31045235,1570946870,Ticket,eed5bba2d9c5a9512b8c090a331f6443d6518766241d99c2f9f59cbb4d20f550
e338c733c2282cdd76c676db60610d43d113cbfa915751c1f76abb1b7362cd1e,1,0,1,64.31045235,1570946870,Ticket,a5a73595e640ad690897f8bca41e3df730e35ece321ca5071e325638da220d3e
e8c283f0744fe40fd66e73c4bf589cdfa47d728760e5398917baf00f7bf0bd12,1,0,1,64.31045235,1570946870,Ticket,ee271da3992b6c232500046031c075f9882d7012438eaf41c758cd62fcbc4e3e
716d1eccbb2b11b374ecf3efff20f7c2c48afaa502c5c6ffe639ba3dd59a5231,1,0,1,64.31045235,1570946833,Ticket,b866851e105e7cbb4903dd3a290b032b236b76c59add6537624a72f53426a1fa
