tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c34256bbe9532f4af88133b01456e370de4f6d46e3a0abfd43b99b5ac444ba,-1,6,1,0.99999,1594717029,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
f1c34256bbe9532f4af88133b01456e370de4f6d46e3a0abfd43b99b5ac444ba,-1,5,1,0.99999,1594717029,Regular,e3f5b3a42327fe2e3d4f0993b8f422a58b331778cfdcc5eefb5d06205238ba2a
0ed2a9703e46fbc890d73334244cc1216f7e901ab72235ad13279b18e40ae0ca,-1,2,1,0.99999,1594713815,Regular,2cbed665552b81996624026d8f62f9a52a15fc3e35e29aaa46041fa98e89d8d4
e3f5b3a42327fe2e3d4f0993b8f422a58b331778cfdcc5eefb5d06205238ba2a,1,2,1,0.99999,1573006053,Regular,f1c34256bbe9532f4af88133b01456e370de4f6d46e3a0abfd43b99b5ac444ba
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,1,28,1,0.99999,1573004825,Regular,f1c34256bbe9532f4af88133b01456e370de4f6d46e3a0abfd43b99b5ac444ba
22917dcb036f4f9bad229bece9b27a1f8cc4413c8de87c32657cce0976f69119,-1,8,1,0.99999,1573004825,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
2cbed665552b81996624026d8f62f9a52a15fc3e35e29aaa46041fa98e89d8d4,1,2,1,0.99999,1573004825,Regular,0ed2a9703e46fbc890d73334244cc1216f7e901ab72235ad13279b18e40ae0ca
538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00,-1,9,1,0.99999,1573004825,Regular,30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,-1,33,1,0.99999,1571196213,Regular,9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,1,0,1,0.99999,1571196213,Regular,22917dcb036f4f9bad229bece9b27a1f8cc4413c8de87c32657cce0976f69119
30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26,1,0,1,0.99999,1570534431,Regular,538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00
9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf,1,6,1,0.99999,1570534431,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
caadfe7d18864f48120b008b24116e684a991ce83d02197b48daa53e0126712b,-1,8,1,0.01,1568790375,Regular,1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1
1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1,1,15,1,0.01,1568619319,Regular,caadfe7d18864f48120b008b24116e684a991ce83d02197b48daa53e0126712b
8c9ae8ed4df523934000073059b6c5d3312a902cb12d3f06973ffdde7ad2f82e,-1,12,1,0.01,1568190364,Regular,def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7
def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7,1,211,1,0.01,1566974027,Regular,8c9ae8ed4df523934000073059b6c5d3312a902cb12d3f06973ffdde7ad2f82e
