tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,35,1,25.97767398,1568576402,Regular,fea0a40279e83e5c57240027aad7d95d6cbbac295f2f2fb15825a88395d4aaee
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,-1,10,1,25.97767398,1568570896,Regular,388793a565d9c5ca275a8ddee49f7eb0e6e2cba148113406b76b6b8b945f325e
388793a565d9c5ca275a8ddee49f7eb0e6e2cba148113406b76b6b8b945f325e,1,0,1,25.97767398,1568552159,Revocation,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
fea0a40279e83e5c57240027aad7d95d6cbbac295f2f2fb15825a88395d4aaee,1,0,1,25.97767398,1568550678,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
227d766646e1d867b3fccb499a4a1d38a1e0649448ff099b6d7be2e79e24c330,-1,1,1,26.39741185,1568135994,Regular,e7020f50a0b26da57e847812135d2f6f750f80399e3d7577fd8e8501c3ddb03e
e7020f50a0b26da57e847812135d2f6f750f80399e3d7577fd8e8501c3ddb03e,1,2,1,26.39741185,1568131284,Vote,227d766646e1d867b3fccb499a4a1d38a1e0649448ff099b6d7be2e79e24c330
deaa994f56ad27cc2cf9dc2125d3512d9dad3d4473f2d76a5e104b124b080c3a,-1,1,1,25.97769598,1567999386,Vote,baa06e5dffab8f8ba921b5e8664d7632b2dc5ffd255d29ee4ea71ae142a45186
4d74d73f8df0286db5d911f0da47c48b18e770b9659e71879e38e50239bcd967,-1,1,1,25.97769598,1567944721,Vote,f5ff10be4b6cb7e2445e10175fe866a037e7e0d75354ffcf8f000bb215bd9d67
9708417947521196997a55308a8fd70715dbf1d3e09e81287e9cca57f13851d7,-1,4,1,26.39741185,1567942714,Regular,17790c360d97744c79c67586ec2e0cf025ee0eac04ae795d22bd8cafcfd775bb
17790c360d97744c79c67586ec2e0cf025ee0eac04ae795d22bd8cafcfd775bb,1,2,1,26.39741185,1567941916,Vote,9708417947521196997a55308a8fd70715dbf1d3e09e81287e9cca57f13851d7
baa06e5dffab8f8ba921b5e8664d7632b2dc5ffd255d29ee4ea71ae142a45186,1,0,1,25.97769598,1567935690,Ticket,deaa994f56ad27cc2cf9dc2125d3512d9dad3d4473f2d76a5e104b124b080c3a
f5ff10be4b6cb7e2445e10175fe866a037e7e0d75354ffcf8f000bb215bd9d67,1,0,1,25.97769598,1567935690,Ticket,4d74d73f8df0286db5d911f0da47c48b18e770b9659e71879e38e50239bcd967
