tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdeb34f667f2d088414d3ed22cfcdd378fd8a73f0de517112c18759402d5d3bd,-1,3,1,33.14506876,1552655859,Regular,082fae1fde0f6d660ee039e386f6c843a40e7e5eada4dd6928394b33abda9c95
082fae1fde0f6d660ee039e386f6c843a40e7e5eada4dd6928394b33abda9c95,1,2,1,33.14506876,1552654045,Vote,fdeb34f667f2d088414d3ed22cfcdd378fd8a73f0de517112c18759402d5d3bd
a1619d9c8bb461d4c1a379b3529159d58ab5745986c4f6142c7faf0ffb8946b2,-1,1,1,32.42676261,1552438953,Vote,419e4dd82d6f15c332efd3f17666232e29c65155d353df460e2f586376aa3349
f78709bc48489528351e5bfaa5aae27616e5de04f12cf7957d60dd73101a65c2,-1,2,1,33.15950672,1552325314,Regular,f0dc6c3e81957e860d7fda45af1e6af140ef4f9e6d81282e58795348936e2e46
f0dc6c3e81957e860d7fda45af1e6af140ef4f9e6d81282e58795348936e2e46,1,2,1,33.15950672,1552323555,Vote,f78709bc48489528351e5bfaa5aae27616e5de04f12cf7957d60dd73101a65c2
a5f237aadb0f104524ce597b5c9bdccc8861b7dcff4ab08e9c6efe529c652771,-1,1,1,32.42676261,1552289627,Vote,b431598ce85c093edc78ed31d2d42dcf7d0876ddc0204b94b11b52560ba4edd0
6268e173ed4b7c8738555c2b47f9f586b8a76d2d00fe4ca07f9f86c38086afb4,-1,1,1,33.15950672,1552261054,Regular,8a917f20d53588718dcb072f3d201bddc896e7c0fa444143e7b357e612b7dbad
8a917f20d53588718dcb072f3d201bddc896e7c0fa444143e7b357e612b7dbad,1,2,1,33.15950672,1552259517,Vote,6268e173ed4b7c8738555c2b47f9f586b8a76d2d00fe4ca07f9f86c38086afb4
419e4dd82d6f15c332efd3f17666232e29c65155d353df460e2f586376aa3349,1,0,1,32.42676261,1552250321,Ticket,a1619d9c8bb461d4c1a379b3529159d58ab5745986c4f6142c7faf0ffb8946b2
b431598ce85c093edc78ed31d2d42dcf7d0876ddc0204b94b11b52560ba4edd0,1,0,1,32.42676261,1552250321,Ticket,a5f237aadb0f104524ce597b5c9bdccc8861b7dcff4ab08e9c6efe529c652771
