tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1211a99397087bd6ca747ce2020fbba29c11ff74c142b088785f339011b7a1c5,-1,5,1,65.73969223,1570429317,Regular,812b4b1d6242867ca058db37eaf63d40887f530a9ca39920f02bbbcf4929cfa9
6fdc6779c5a7d473f62d24f7b4004a5bdaa7c495db7a8f21ba7bfd295eb3c2f2,-1,0,1,65.73969223,1570427462,Regular,d981c6f64dd783fa2b2d688f5b47450994392a688f21610270c34872e75a5993
812b4b1d6242867ca058db37eaf63d40887f530a9ca39920f02bbbcf4929cfa9,1,2,1,65.73969223,1570248050,Vote,1211a99397087bd6ca747ce2020fbba29c11ff74c142b088785f339011b7a1c5
d981c6f64dd783fa2b2d688f5b47450994392a688f21610270c34872e75a5993,1,2,1,65.73969223,1570124696,Vote,6fdc6779c5a7d473f62d24f7b4004a5bdaa7c495db7a8f21ba7bfd295eb3c2f2
711539de3c03e660172116d91c0ead41f39aeb814b05d85d8e7e48428d731efb,-1,1,1,65.35209167,1569832231,Vote,d9db2711106915382b39bfe432488bde836837db0c1baefc0f7e63e151632aab
3d47c3e9a373db2ef6018039f1809e87d2f37fea96d8a11f94d9ccbff8e973db,-1,1,1,65.35206967,1569768719,Regular,815c28eb1b03ee9a94118c830f0da6ed77c14728091753c0673eb5ef23822964
815c28eb1b03ee9a94118c830f0da6ed77c14728091753c0673eb5ef23822964,1,0,1,65.35206967,1569766967,Revocation,3d47c3e9a373db2ef6018039f1809e87d2f37fea96d8a11f94d9ccbff8e973db
f74b114a5d41e2d80dc7107a2b2f80187a6b81d3d3d8f69d886b9feb3b5428cc,-1,1,1,65.747483,1569754663,Regular,35a4d15811b01306fc379fb1e9e14463dc2ea6e8aa29ab17a11fb0145ab30769
35a4d15811b01306fc379fb1e9e14463dc2ea6e8aa29ab17a11fb0145ab30769,1,2,1,65.747483,1569752092,Vote,f74b114a5d41e2d80dc7107a2b2f80187a6b81d3d3d8f69d886b9feb3b5428cc
92044fc498d54cb30c48807b2253202cc51fc9f64f8bc5b72add0ba4a85485e4,-1,1,1,65.747483,1569738211,Regular,d5d757bc24edb3c251d31b4d8af58587dfb8691298d91499a82cd9b51fe93063
d5d757bc24edb3c251d31b4d8af58587dfb8691298d91499a82cd9b51fe93063,1,2,1,65.747483,1569736638,Vote,92044fc498d54cb30c48807b2253202cc51fc9f64f8bc5b72add0ba4a85485e4
39f485482a4aff5a00c59eadea287b4415d12b79d0a5a3be40423e9ff98af515,-1,0,1,65.747483,1569728380,Regular,74e8eecea7907002734bf05d5c952390be3d5e51c580856867c8b8319a7d7127
74e8eecea7907002734bf05d5c952390be3d5e51c580856867c8b8319a7d7127,1,2,1,65.747483,1569727666,Vote,39f485482a4aff5a00c59eadea287b4415d12b79d0a5a3be40423e9ff98af515
d9db2711106915382b39bfe432488bde836837db0c1baefc0f7e63e151632aab,1,0,1,65.35209167,1569617836,Ticket,711539de3c03e660172116d91c0ead41f39aeb814b05d85d8e7e48428d731efb
