tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab741b4cdda30013dc163541ea4e610c584dbdb55cb1654923923034458abaf2,-1,2,1,42.99683336,1552898037,Regular,9e7739f22c3d12596db325b12aa08c29c55b7be3aa9fc1052dc95061120610c7
9e7739f22c3d12596db325b12aa08c29c55b7be3aa9fc1052dc95061120610c7,1,2,1,42.99683336,1552895336,Vote,ab741b4cdda30013dc163541ea4e610c584dbdb55cb1654923923034458abaf2
571f0bd5ac9347df9dce670e121821a49934ac4c51d7172e29ed0739dbb65a72,-1,3,1,43.0039453,1552849969,Regular,a81e70f8ef77ee425f6b3d34147bd6695534d912d693576373c0d861e07c30eb
a81e70f8ef77ee425f6b3d34147bd6695534d912d693576373c0d861e07c30eb,1,2,1,43.0039453,1552848078,Vote,571f0bd5ac9347df9dce670e121821a49934ac4c51d7172e29ed0739dbb65a72
569572d7c6c57b7dbd2b3d4cfb3d671ee888ea7a89f1998c511fd6bfb6e52621,-1,3,1,43.0039453,1552808268,Regular,bb57ec543f2b740a38fdc7c61c664383a10aa4e437df21ce4f5264c9023aa88c
bb57ec543f2b740a38fdc7c61c664383a10aa4e437df21ce4f5264c9023aa88c,1,2,1,43.0039453,1552806457,Vote,569572d7c6c57b7dbd2b3d4cfb3d671ee888ea7a89f1998c511fd6bfb6e52621
694f92638782aaf00d002ec38799658ecde0c222a6325874416e1ccf1a0e9f85,-1,1,1,42.28563915,1552779760,Vote,00d395067893e6a97c1568beae4fc90ca6d21fcf58de8863fdfd225907ad0451
cf06a29ed3e50bdc77b9e5c687b56828e05cd4b62694f6f6f144fb3e8a99e502,-1,1,1,42.28563915,1552753623,Vote,fe57505505e3ea403e0cd86513abff148a1a751ea5b712ce94ffeb41b0e2cee0
00d395067893e6a97c1568beae4fc90ca6d21fcf58de8863fdfd225907ad0451,1,0,1,42.28563915,1552741529,Ticket,694f92638782aaf00d002ec38799658ecde0c222a6325874416e1ccf1a0e9f85
fe57505505e3ea403e0cd86513abff148a1a751ea5b712ce94ffeb41b0e2cee0,1,0,1,42.28563915,1552741529,Ticket,cf06a29ed3e50bdc77b9e5c687b56828e05cd4b62694f6f6f144fb3e8a99e502
