tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64593c9ae5ee669be1247eff28926698a02be04a7af99ef0be344a369364e287,-1,1,1,73.80278812,1566419434,Vote,35a5f4cafb02bb44d393ad09b02b12ebcb2232723d7751fb4b8da91e7c11aeba
2b2d5686764da5f954400588d607080ebda86ceb6da6d8d5c0d93069fa5a47a6,-1,1,1,73.80278812,1566157043,Vote,b88a1c761a48de85af5062854906025d660c89914a1a1f0755205a95eca09e6c
3b3cd54d5dd851dd65c9dbdb2aeac201496c123d7561caf173c892540160db0d,-1,1,1,73.80278812,1566146635,Vote,6efd6810f79f82843563c7e15fc984a90a59ca054da393bf05500d575f52c98f
f028daf6fc258e1afc507c8934f82daefe50bcf9dd81d092e6b0c06c39b78b9d,-1,1,1,73.80278812,1566000084,Vote,d05cab55fb61827c2c126f84ae27c2673c9006febf65f97d60ca0e742663beec
a1646987ac0f79e171a966d23884136243211f6b7fd265c600351595c1655e1c,-1,1,1,73.80278812,1565918433,Vote,7d721276ef3c325342dd639e4fdd59d92a85d6420a2026fd8a46d541267511b4
35a5f4cafb02bb44d393ad09b02b12ebcb2232723d7751fb4b8da91e7c11aeba,1,0,1,73.80278812,1565887195,Ticket,64593c9ae5ee669be1247eff28926698a02be04a7af99ef0be344a369364e287
6efd6810f79f82843563c7e15fc984a90a59ca054da393bf05500d575f52c98f,1,0,1,73.80278812,1565887195,Ticket,3b3cd54d5dd851dd65c9dbdb2aeac201496c123d7561caf173c892540160db0d
7d721276ef3c325342dd639e4fdd59d92a85d6420a2026fd8a46d541267511b4,1,0,1,73.80278812,1565887195,Ticket,a1646987ac0f79e171a966d23884136243211f6b7fd265c600351595c1655e1c
b88a1c761a48de85af5062854906025d660c89914a1a1f0755205a95eca09e6c,1,0,1,73.80278812,1565887195,Ticket,2b2d5686764da5f954400588d607080ebda86ceb6da6d8d5c0d93069fa5a47a6
d05cab55fb61827c2c126f84ae27c2673c9006febf65f97d60ca0e742663beec,1,0,1,73.80278812,1565887195,Ticket,f028daf6fc258e1afc507c8934f82daefe50bcf9dd81d092e6b0c06c39b78b9d
