tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d132a06e4d408661110908c36c0e2fd584939752042c18563b45e7436d2833,-1,0,1,60.08527647,1685278853,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
497c9292a7b64970019e6792b3f9ab20086241fb323feaa5b83fbfbbfebb82b7,-1,0,1,60.08527647,1685278853,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
50f2893bc69a139da894b953c78fedb0f7bcd3b75cf891351f082bb7ec95f056,-1,0,1,60.08527647,1685278853,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
9696a677494654cf20039c6d3c19ae492fc9d05a7932c3fa3180262323aceaf9,-1,0,1,60.08527647,1685278853,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
971c1690c1c1700782980cc97e802ed0ff657ac445e64c8b7ede66ff1ef0ca5e,-1,0,1,60.08527647,1685278853,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
dcaac74b91fe74743f30a84c651fca84678e67e3b2dda06ac72a771a6353e6cb,-1,0,1,60.08527647,1685278853,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
0bf37ccb3d571b59c520432d722b77c74f653f39066e88abb6ea3c8bb1bd7eb7,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
2b09536068234bed70755c498b5e34db8493db304e5cb2f30d9e49aad3b31441,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
381a586b64fd7c45040c85e29d80b0271c77265a7df232a78e53b147ecfcf785,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
79b7b0f319753d3915de602aee1ec8c62cdd0072fb8fcf2d154de1ef5c38b382,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
82669845e95828df7dac533da117e12d456b2c5d6b8cc5d56dde796976adce1a,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
82fbc1520ba06ab7a1225dd23391286dc93abc7ad34cfda186bee7196fdded14,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
830d0299c6206b04d3d7e92606e98fb985130305fd306f76c0d6e41f05251ba5,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
85fe2bec462d1a37ef1a474ef916a028575f505faa71e3d146d735d9f6f25011,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
894ce92d8705cadc21e82c57ae196b5d970f07068404b612be0efc86d94aba58,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
aadd02374c37d2f76bd846553d566a831ec9fb6c8e25d964d41839f378246247,-1,0,1,60.08527647,1685278581,Ticket,2713a3d82f8edf32575529fbe1e4ddb28e39e3c71d43a49c8b34f34554ec8f50
