tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05443131846e366f0d2c5862d679e93c12fa3e3683ad1a6f8287f8ab092b820c,-1,1,1,62.29188342,1571554090,Regular,446c2ace3e51c846d1d19a941e09be7969589d997572e7c4f4f45d33b1bc5720
446c2ace3e51c846d1d19a941e09be7969589d997572e7c4f4f45d33b1bc5720,1,2,1,62.29188342,1571551757,Vote,05443131846e366f0d2c5862d679e93c12fa3e3683ad1a6f8287f8ab092b820c
059616b2f2aabd73783028b18b8e4af5de3ac61ceb465528b8be90a2d70d478f,-1,0,1,61.92312459,1571463219,Ticket,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
0c1fe6ad657662c933fd3678630ff722da7965ceab4a59cded18fef9189fdfb0,-1,0,1,61.92312459,1571463219,Ticket,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
3a4d3f1427b2bd7a7cef8159741665a0366e0149b6b65a5961a47d337dcdba2e,-1,0,1,61.92312459,1571463219,Ticket,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
a3e0b4b7fb2b8f4897fc9d2ad744f2bbe3422ceccc3949092cfeb0748cd10358,-1,0,1,61.92312459,1571463219,Ticket,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
a6abe33705c81666aa9c5ac9bd2d558783d583b8d6af69b8e003424ab0935aad,-1,0,1,61.92312459,1571463219,Ticket,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
d33a627059594ab23da6364d7c7c5b72cf8903d3fdde1516e1f29be6dd89a261,-1,0,1,61.92312459,1571463219,Ticket,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
e13c77b8d0e2e7d504fdd5db71ea442e481a4c308c9b3f3d1016db735101f76f,-1,0,1,61.92312459,1571463219,Ticket,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,1,1,1,61.92312459,1571463144,Regular,a3e0b4b7fb2b8f4897fc9d2ad744f2bbe3422ceccc3949092cfeb0748cd10358
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,1,2,1,61.92312459,1571463144,Regular,e13c77b8d0e2e7d504fdd5db71ea442e481a4c308c9b3f3d1016db735101f76f
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,1,5,1,61.92312459,1571463144,Regular,3a4d3f1427b2bd7a7cef8159741665a0366e0149b6b65a5961a47d337dcdba2e
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,1,0,1,61.92312459,1571463144,Regular,059616b2f2aabd73783028b18b8e4af5de3ac61ceb465528b8be90a2d70d478f
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,1,6,1,61.92312459,1571463144,Regular,d33a627059594ab23da6364d7c7c5b72cf8903d3fdde1516e1f29be6dd89a261
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,1,3,1,61.92312459,1571463144,Regular,a6abe33705c81666aa9c5ac9bd2d558783d583b8d6af69b8e003424ab0935aad
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,1,4,1,61.92312459,1571463144,Regular,0c1fe6ad657662c933fd3678630ff722da7965ceab4a59cded18fef9189fdfb0
