tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b89d47164304c97635058bf2f4fd61383ed419fd7781715ed7e4b01681353d,-1,0,1,61.28851346,1571984372,Revocation,6da1fb661fbb7b9323815f69d38d1df14a039458eb01ff4637f212707ff56e32
7e6684ff15a2b87a9d2639731542186581b94c83c3a5b12b29fd8f355fb313e0,-1,3,1,61.65730209,1571664195,Regular,c4c5c8a27a1d8a083b20b6afc02e86bb546136e80a9e6cd127476a42bed08a4d
c4c5c8a27a1d8a083b20b6afc02e86bb546136e80a9e6cd127476a42bed08a4d,1,2,1,61.65730209,1571661491,Vote,7e6684ff15a2b87a9d2639731542186581b94c83c3a5b12b29fd8f355fb313e0
72278b78e7c60251371b0abd884057babce51418eb032cabe69574b69d227c46,-1,1,1,61.28851346,1571617224,Vote,f506f60c496d533347c3a6104b8624484aca93ba7d7dd4d0de30a9aca369df2c
a6f06c08209b988ed255a705d2f4fdd2d4eb67b0bf793db91e5ba43aae1a49a1,-1,0,1,61.65730209,1571516620,Regular,1679067f0f8ea5c4a91fe5c9c3ecd55d19b56b7a9cfe79bfa833f237e29710d6
1679067f0f8ea5c4a91fe5c9c3ecd55d19b56b7a9cfe79bfa833f237e29710d6,1,2,1,61.65730209,1571513795,Vote,a6f06c08209b988ed255a705d2f4fdd2d4eb67b0bf793db91e5ba43aae1a49a1
a8cb4374696d5ca0e0fcf37355d03421e19c8a5b8a0ec746b425e36ae7b4d64e,-1,1,1,61.28851346,1571504897,Vote,40b09a65d590b9fcf0f0afb037a65ee2e9a6c0638064aaec796b290c6fa39f1b
40b09a65d590b9fcf0f0afb037a65ee2e9a6c0638064aaec796b290c6fa39f1b,1,0,1,61.28851346,1571473275,Ticket,a8cb4374696d5ca0e0fcf37355d03421e19c8a5b8a0ec746b425e36ae7b4d64e
6da1fb661fbb7b9323815f69d38d1df14a039458eb01ff4637f212707ff56e32,1,0,1,61.28851346,1571473275,Ticket,c6b89d47164304c97635058bf2f4fd61383ed419fd7781715ed7e4b01681353d
f506f60c496d533347c3a6104b8624484aca93ba7d7dd4d0de30a9aca369df2c,1,0,1,61.28851346,1571473275,Ticket,72278b78e7c60251371b0abd884057babce51418eb032cabe69574b69d227c46
