tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ece2bfed0e782476bddaf7136e48347ba4fb4b02a9c0a7d5db18f8962819c2,-1,4,1,38.15017517,1570419711,Regular,7f4aa2e2ea8798b5595f59ccc590ea6593ebfe765a0ed785474e90ec77a5f55a
07fc5b737e599e935727b3796cda3f3ff2735853c037042d41226ddd2f63152a,-1,1,1,37.76257461,1570259440,Vote,cba96b8b1a468602b9f0249495cfe0bf049dab8842c9d8eb6c04589eb2f1987e
7f4aa2e2ea8798b5595f59ccc590ea6593ebfe765a0ed785474e90ec77a5f55a,1,2,1,38.15017517,1570165495,Vote,33ece2bfed0e782476bddaf7136e48347ba4fb4b02a9c0a7d5db18f8962819c2
0e3e211d9fee2f4f77bf682e6bf174e5651ac9be289ee78c60085719b34dc7e5,-1,1,1,37.76257461,1570117143,Vote,c24eb607aeb2283c3887dbd34644665b41e16656fe4d52bc6bb93c79b40cd5fd
54faf883cb9a5d42437998e20bad190b54330808725e71fa04ac4f0cac0c1f66,-1,4,1,38.15405117,1570046226,Regular,57b3ab8bb04355d298fe4e74035bd4e9bfdb950d6c26103c0da250d2a106dfb0
57b3ab8bb04355d298fe4e74035bd4e9bfdb950d6c26103c0da250d2a106dfb0,1,2,1,38.15405117,1570039913,Vote,54faf883cb9a5d42437998e20bad190b54330808725e71fa04ac4f0cac0c1f66
2e52b67b2abbb594e83dfcda3996a9455163e0730e8febba5bc4aa83eb708b85,-1,2,1,38.15405117,1569996948,Regular,9c4ff5436d2b23cabee13d59fe9650e3a6d6a10a7c8820248e1f69a321175b5f
9c4ff5436d2b23cabee13d59fe9650e3a6d6a10a7c8820248e1f69a321175b5f,1,2,1,38.15405117,1569995723,Vote,2e52b67b2abbb594e83dfcda3996a9455163e0730e8febba5bc4aa83eb708b85
f9df29ad1c506a8beed4bc90b6bcc28f7fefd6ec457f008c3c637f971f1e3f93,-1,1,1,37.76257461,1569988086,Vote,878ef8d2c83a2308b10dee2f5404e1b1c84bb14780dceab9b068830475bb2371
5a3cf08791d9b5836156e658f0cb64f5a9f8289cfc896e53cb610da3af2951b8,-1,1,1,37.76257461,1569966603,Vote,95a8bb20b7859cc54d64c1be6c74ef74efcb6d903f64f2ef24348514518b00cc
ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46,-1,3,1,38.15405117,1569868433,Regular,2bb8d2246b824d307e7e5e13c9977182071492037e631c9eb5cf14c3d1eb6fc3
2bb8d2246b824d307e7e5e13c9977182071492037e631c9eb5cf14c3d1eb6fc3,1,2,1,38.15405117,1569862988,Vote,ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46
878ef8d2c83a2308b10dee2f5404e1b1c84bb14780dceab9b068830475bb2371,1,0,1,37.76257461,1569854541,Ticket,f9df29ad1c506a8beed4bc90b6bcc28f7fefd6ec457f008c3c637f971f1e3f93
95a8bb20b7859cc54d64c1be6c74ef74efcb6d903f64f2ef24348514518b00cc,1,0,1,37.76257461,1569854541,Ticket,5a3cf08791d9b5836156e658f0cb64f5a9f8289cfc896e53cb610da3af2951b8
c24eb607aeb2283c3887dbd34644665b41e16656fe4d52bc6bb93c79b40cd5fd,1,0,1,37.76257461,1569854541,Ticket,0e3e211d9fee2f4f77bf682e6bf174e5651ac9be289ee78c60085719b34dc7e5
cba96b8b1a468602b9f0249495cfe0bf049dab8842c9d8eb6c04589eb2f1987e,1,0,1,37.76257461,1569854541,Ticket,07fc5b737e599e935727b3796cda3f3ff2735853c037042d41226ddd2f63152a
