tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd5be99159d53296d9186bf8a4d87d97eb54b99a7e00113083fc18f2d390cd6a,-1,1,1,28.25690268,1539107610,Vote,5c7a985187fa0f39bf926750583bcd81df9389017bec0f9ede9c25d146f18bd2
36e361f0bd4ffdfe90b14141e5d8c62fa6c911f176005b2000fded71f230a354,-1,1,1,28.25690268,1539070218,Vote,cfe10485052b792163d8eb57cacca3bdcf3515cc5c61326a3a9c6d9eced2736d
6492115bd444b5fdb806a192d4a12331192289477d576f30b224365afc5d7200,-1,1,1,28.25690268,1539051925,Vote,1363738900f481fc852d31b6773845fb567dbf787c528de8258baa3c4f20507e
0bac8b7c554791639467f3ea446c35cbb0072a349a1a26cde79fbaaead7feb53,-1,1,1,28.25690268,1539012849,Vote,6191ab70e94f7f37fedaa8153fcb9e9967b98cfb49f130c9934a5567aec797e6
56ee6c573a1568eacba58c7f5b8b4608b8cadb757960f8269d9d681458ffefba,-1,1,1,28.25690268,1539003400,Vote,8194b9700e0b27a0a1c2a623ef9dfcc80eddd34ad58244f0d2fbf2bdcdc0a3f5
1363738900f481fc852d31b6773845fb567dbf787c528de8258baa3c4f20507e,1,0,1,28.25690268,1538991843,Ticket,6492115bd444b5fdb806a192d4a12331192289477d576f30b224365afc5d7200
5c7a985187fa0f39bf926750583bcd81df9389017bec0f9ede9c25d146f18bd2,1,0,1,28.25690268,1538991843,Ticket,cd5be99159d53296d9186bf8a4d87d97eb54b99a7e00113083fc18f2d390cd6a
6191ab70e94f7f37fedaa8153fcb9e9967b98cfb49f130c9934a5567aec797e6,1,0,1,28.25690268,1538991843,Ticket,0bac8b7c554791639467f3ea446c35cbb0072a349a1a26cde79fbaaead7feb53
8194b9700e0b27a0a1c2a623ef9dfcc80eddd34ad58244f0d2fbf2bdcdc0a3f5,1,0,1,28.25690268,1538991843,Ticket,56ee6c573a1568eacba58c7f5b8b4608b8cadb757960f8269d9d681458ffefba
cfe10485052b792163d8eb57cacca3bdcf3515cc5c61326a3a9c6d9eced2736d,1,0,1,28.25690268,1538991843,Ticket,36e361f0bd4ffdfe90b14141e5d8c62fa6c911f176005b2000fded71f230a354
