tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,22,1,24.43997143,1568560040,Regular,1aaa19181237776435e8bb965d099cf00220fdb9dbbdaf09c856719b1a824f23
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,0,1,24.43997143,1568558410,Regular,1b461a97d9b369688e9d251a20463b5dba0f7704a53a3c75494e017b89a4301a
1b461a97d9b369688e9d251a20463b5dba0f7704a53a3c75494e017b89a4301a,1,0,1,24.43997143,1568552159,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
64b1f40e8d2d8dadf87e730e4152686b4ede782099972758ff1fd829e96bf3e2,-1,0,1,24.43999343,1568552159,Revocation,426a560dc3280eb34257b050dd18dbf9a09f879b3641448d31609622cc1aa6ea
8206e16f7c3976f9afca96cecc373d527bd6106ca2559fc1dcb4aa34e203905e,-1,0,1,24.43999343,1568552159,Revocation,c12974f259a87edec093d71fb72619cb4466b9949ae2e4c91fd84fbb396736fe
1aaa19181237776435e8bb965d099cf00220fdb9dbbdaf09c856719b1a824f23,1,0,1,24.43997143,1568550551,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
99080c22fc6410e01e5dfe973cf024a45ba035427e0c8d73258fd7162a1f60b3,-1,0,1,24.43999343,1568550551,Revocation,896192b0ac527c4f96c1df9ad40338595fc5cc3d44bb72f8ec4c87b38ee012b8
bd3edad8d2de811dd0ec13ad9db5d48bad3d394001c6a187533fa893cbb16c36,-1,0,1,24.43999343,1568550551,Revocation,539cab721a6ca7a66d189c595fca737d7610e5a0ad1da729d71cae94c8a5f5e3
426a560dc3280eb34257b050dd18dbf9a09f879b3641448d31609622cc1aa6ea,1,0,1,24.43999343,1568109642,Ticket,64b1f40e8d2d8dadf87e730e4152686b4ede782099972758ff1fd829e96bf3e2
539cab721a6ca7a66d189c595fca737d7610e5a0ad1da729d71cae94c8a5f5e3,1,0,1,24.43999343,1568109642,Ticket,bd3edad8d2de811dd0ec13ad9db5d48bad3d394001c6a187533fa893cbb16c36
896192b0ac527c4f96c1df9ad40338595fc5cc3d44bb72f8ec4c87b38ee012b8,1,0,1,24.43999343,1568109642,Ticket,99080c22fc6410e01e5dfe973cf024a45ba035427e0c8d73258fd7162a1f60b3
c12974f259a87edec093d71fb72619cb4466b9949ae2e4c91fd84fbb396736fe,1,0,1,24.43999343,1568109642,Ticket,8206e16f7c3976f9afca96cecc373d527bd6106ca2559fc1dcb4aa34e203905e
