tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171bdd92fd18ddf29c827a61a2a9fef9f1299552d49cd551013589f594aa4820,-1,1,1,25.96126468,1569039465,Vote,9386569d697b6264479630dc1c0528b942dd757cc85a5dc9904888e3c56e3e36
7591d12806565b13f5e000777dc38f04c83b03348d008f5aae057b0120d453a1,-1,1,1,26.36460338,1568976648,Regular,485be2eb49204e8de80628b6b3fd8d1374b2911bb6fe93dd3a7eb698b8b11753
485be2eb49204e8de80628b6b3fd8d1374b2911bb6fe93dd3a7eb698b8b11753,1,2,1,26.36460338,1568974913,Vote,7591d12806565b13f5e000777dc38f04c83b03348d008f5aae057b0120d453a1
23e36cf791ee61645c6c29136637d33fa72271b8c3092b795ac62d1db5b5a9c9,-1,1,1,25.96126468,1568960879,Vote,ddf3fbfee91d571370706c29720e62b39166f9d40671bcb351c5b8d324f9c2a3
774987f193faf3a324a9b5248c02d41434fbb37f525d631435c247a65efa6974,-1,1,1,25.96126468,1568896268,Vote,62ecb65c8621fa050b2d7bfbac7f87e710d1f46f77866714e02286103b67c44b
0849a496c085a972a669f2305626858ba5d8070dbedfde6efb70c7cadeafd045,-1,2,1,26.36863676,1568875248,Regular,721abe4f80e814e7f0d55c01ffdc78cc60d99ae77374eba1c472c87d478adccc
721abe4f80e814e7f0d55c01ffdc78cc60d99ae77374eba1c472c87d478adccc,1,2,1,26.36863676,1568874207,Vote,0849a496c085a972a669f2305626858ba5d8070dbedfde6efb70c7cadeafd045
6801b05279a3587cde3563df70749ac92d6ad30201b18de1020d5c17a303e855,-1,1,1,25.96126468,1568856573,Vote,65b029ceb4dcb383613cb4435be11ecf49d2317b12461847c241e6bfd95376cc
0189815ebcc63a08bd22409743019fc0a549166e881df94cf76a323239aca0a8,-1,1,1,25.96126468,1568815417,Vote,98a4d2fef204d1482d184c28ee51d9398cd2d1adaaafb25f6281521d36d8ad51
99c9f18ea8c60e055350240fe392e1f1520f36f01ef56853dcaaed8502489cf8,-1,1,1,26.36863676,1568793280,Regular,8bd2f197ebd74316bd9c734c7bf8b32ac98d81cce09cee0535dbe03e65e86bb0
fd1b71f6c46f82158244fc36366c6a6634f6a43610896ede1db33d38e33b1b02,-1,4,1,26.36863676,1568789489,Regular,c01a062e425812655b14feae46f69dc1a8c059fc6a0fea945b48964aa6555ea3
8bd2f197ebd74316bd9c734c7bf8b32ac98d81cce09cee0535dbe03e65e86bb0,1,2,1,26.36863676,1568786614,Vote,99c9f18ea8c60e055350240fe392e1f1520f36f01ef56853dcaaed8502489cf8
c01a062e425812655b14feae46f69dc1a8c059fc6a0fea945b48964aa6555ea3,1,2,1,26.36863676,1568782196,Vote,fd1b71f6c46f82158244fc36366c6a6634f6a43610896ede1db33d38e33b1b02
7530c8e3a72b84871bbfa00f9e5dc967b941720787b28483852759d2ba52f16c,-1,1,1,25.96126468,1568753188,Vote,a4e933707d020f53f26972ceb8938bd2f925bb774179a1cb8dfaba04d41c9554
964785c400b6e814fe8430300d1c0d6975ac758fa7027cde7955e2c149a365f3,-1,1,1,26.36863676,1568751746,Regular,da4c3ea622748849f0081cefbe3ff43f80d6a1ff6f9aaa2b5f3f66567d8d1518
da4c3ea622748849f0081cefbe3ff43f80d6a1ff6f9aaa2b5f3f66567d8d1518,1,2,1,26.36863676,1568749815,Vote,964785c400b6e814fe8430300d1c0d6975ac758fa7027cde7955e2c149a365f3
c23e9ac524d23c9e665b52cce683a6d23e606dbfe7859fce06b2f58fa51f2eb5,-1,1,1,25.96126468,1568748058,Vote,f2e37334de692b71cede362d1d5eef280847631a036025310e35023b7794a1c9
55a3ff592d43df170a92be43adb827fc7dc239a19b0d55a8b002f4ee02ff4f38,-1,1,1,25.96126468,1568742127,Vote,ae4b7c4090481accc1a36ebdd06501694a95fb7aaf451ee1f124ac8ceaeffa00
90808bce9e205ddd83518dd0af9e9f2326132e41167f35915fbfc7dca65d5ab5,-1,3,1,26.36863676,1568738588,Regular,1db9f06b257b3547e7d73a24d8fb31ba438e07b407fbaff2382bb9a581095f94
1db9f06b257b3547e7d73a24d8fb31ba438e07b407fbaff2382bb9a581095f94,1,2,1,26.36863676,1568737424,Vote,90808bce9e205ddd83518dd0af9e9f2326132e41167f35915fbfc7dca65d5ab5
6ca77dcd561e6f31ed855c4e6071c4159f6ae83c79bbbe7a63d5fe83bc5faccc,-1,4,1,26.36863676,1568737424,Regular,25176764629853b8c0fcb86ebc0e9c2e1d5259a3642a8c0a492172864b41896b
25176764629853b8c0fcb86ebc0e9c2e1d5259a3642a8c0a492172864b41896b,1,2,1,26.36863676,1568735837,Vote,6ca77dcd561e6f31ed855c4e6071c4159f6ae83c79bbbe7a63d5fe83bc5faccc
202010c1f2e8a281970e4740e08d6a82702431256607c40772445251581f50fc,-1,1,1,25.96126468,1568732752,Vote,e3f67114257f1dc7f0b1ca9a5ddc84ce23db50422d446d2f6ade330fba4792a5
3ca46447e63b0d70766762cb5e6c1064b6583dec89f24a2f3da5f9968ed83cb1,-1,1,1,25.96126468,1568727320,Vote,eedf8ecb8a159ad4e97576be85f23e18af558d45b6e91d5090e4f7bf245240f1
12fe4a1b032e8af9fcad78cc54bf75fd1d626e4e69a08a591804c0957c562ba4,-1,1,1,25.96126468,1568723747,Vote,60e65b8f536703d071d3d090d77745759e2a3f394188c863c209039a6c1fa17e
78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44,-1,8,1,26.37271048,1568694246,Regular,23271bcece83761e702864099161d95b32b650ebb4b67db4960b5a1302cc3de1
23271bcece83761e702864099161d95b32b650ebb4b67db4960b5a1302cc3de1,1,2,1,26.37271048,1568687343,Vote,78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44
de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682,-1,13,1,26.37271048,1568666903,Regular,3ef6002ac721a6468a6dd63ccf99142934d8f7c9c1a3eb85d89a9c803bc7c9cc
3ef6002ac721a6468a6dd63ccf99142934d8f7c9c1a3eb85d89a9c803bc7c9cc,1,2,1,26.37271048,1568666088,Vote,de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682
ae3df9c0a9c67b89c6532b43615046ea44db7dcc040a36f0fa925043b8af0bdf,-1,0,1,26.37271048,1568663575,Regular,192e09508663a4eaa2b60f61da6acc921944acec1087e050750a343d3bb7c128
192e09508663a4eaa2b60f61da6acc921944acec1087e050750a343d3bb7c128,1,2,1,26.37271048,1568662521,Vote,ae3df9c0a9c67b89c6532b43615046ea44db7dcc040a36f0fa925043b8af0bdf
8eb29c033ba28e989e04f0496e983bac2e5c56774a198b87eb2306ecc95454c7,-1,0,1,26.37271048,1568660465,Regular,6f17fcaff0c7ef52cd98b8579dd00d3e603355690ff7cd9513b05671dd6e9720
b34b8e4ff27789d7acbcb2a01111fa2f1fc183d4ff9a7665a9fedbb62daef651,-1,2,1,26.37271048,1568660130,Regular,9894aab7b974f7c58d031d898ac1019a1851ed1d402b36baeb0fa9eee1f87548
6f17fcaff0c7ef52cd98b8579dd00d3e603355690ff7cd9513b05671dd6e9720,1,2,1,26.37271048,1568659118,Vote,8eb29c033ba28e989e04f0496e983bac2e5c56774a198b87eb2306ecc95454c7
9894aab7b974f7c58d031d898ac1019a1851ed1d402b36baeb0fa9eee1f87548,1,2,1,26.37271048,1568659032,Vote,b34b8e4ff27789d7acbcb2a01111fa2f1fc183d4ff9a7665a9fedbb62daef651
72f0c99821ea03f35ed028cbe9f6409e7a68f0379679fe7b3bed8b4b794b4f91,-1,1,1,25.96126468,1568657907,Vote,e517d15127b149fb5348df8c69ec8df604b8a76509221676e982bea904aec736
4a21cbe48e706ea791091c41402686a600766bbfe8355a187a64034e56a07422,-1,1,1,25.96126468,1568655730,Vote,1be2337428b154e939f1487a5860ca53871941e10709cadf20cc818797922042
4cc31bd2d8fbd4843c7e833e029d4549cbf49ced644c1e04761160f83cb5887d,-1,1,1,25.96126468,1568652138,Vote,86b00f769e1e766d0763c3e058c8d5fd41820acdf80c7b6e2d2c6ba7d6277466
5449cf5d4d7f3c4df701c17b1fb52521bb0a76c1298a41dd3c4f3a3241e015ca,-1,3,1,26.37271048,1568650528,Regular,d35d158175ad9d04e6965d64e8b394b26e884d00723a67d22040c6385c203732
d35d158175ad9d04e6965d64e8b394b26e884d00723a67d22040c6385c203732,1,2,1,26.37271048,1568648719,Vote,5449cf5d4d7f3c4df701c17b1fb52521bb0a76c1298a41dd3c4f3a3241e015ca
2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc,-1,9,1,26.37271048,1568648114,Regular,a0a729262d4026ffc8122a0abbd70394b91a8602de5518e1238b926d0afbe4b5
d57011b4425c12e17fc22118fb0eff70ab8cc7cfe9aa812381ae26566320804a,-1,1,1,25.96126468,1568648114,Vote,ec2ad93be159bd0ce0702da2f5ad2ab31ff5f6f5eb8b75ccbbbdfb1c5964ddda
a0a729262d4026ffc8122a0abbd70394b91a8602de5518e1238b926d0afbe4b5,1,2,1,26.37271048,1568646067,Vote,2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc
