tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,22,1,13.83582709,1570573695,Regular,92ec5fe2bd56a88fae0e57106af275b2415b3c3b8524505034baef26ad9b70ff
92ec5fe2bd56a88fae0e57106af275b2415b3c3b8524505034baef26ad9b70ff,1,2,1,13.83582709,1570569229,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,5,1,13.83582709,1570490051,Regular,13af187d768013923a67b3dcce75b3f51ae19c241fd547ea4d2a33818b4dc741
13af187d768013923a67b3dcce75b3f51ae19c241fd547ea4d2a33818b4dc741,1,2,1,13.83582709,1570487066,Vote,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b,-1,0,1,13.83582709,1570465513,Regular,4192f72b51f918773e00c37a2462c9228a371ddb0477a1cd409d373ce84cb702
4192f72b51f918773e00c37a2462c9228a371ddb0477a1cd409d373ce84cb702,1,2,1,13.83582709,1570463175,Vote,1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b
a6e327c9c14a6dd3346a863dd7d926a81885615876f717a083576279cc1dedff,-1,2,1,13.83582709,1570449013,Regular,85960d54d48e66c601ab26b5b2b8876a9f74bb17889345c0e833e233e3c150ee
85960d54d48e66c601ab26b5b2b8876a9f74bb17889345c0e833e233e3c150ee,1,2,1,13.83582709,1570446806,Vote,a6e327c9c14a6dd3346a863dd7d926a81885615876f717a083576279cc1dedff
c53584d383f06f7408c4f5079973c7a91e7ba2f421e504da23379d151133e42e,-1,0,1,13.45209396,1570409050,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
4343dcf29470ae1ed437d9a067ba2cf4d86ff1d36bc20245c98be01725398838,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
485a1c8c359c736d898f6740cf9525825e42fb16be63734b0f0d08bb97430bdf,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
70585d756ed88f5067d97fcb740fa815b4622956a62045ef2d176332892885cd,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
7133d66ea965d35458d471c362f77259f9521c9a018a70aaacde26e9eccc60c2,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
7283dbf315ac7486d4f21f0321c58ed4d823bc3ec6b6776a539a966c72addd8e,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
ae8c8acaadf8fae09fd81ea7308c5eddea7e09a73d99ce9de172d34ed699c668,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
b6f60bcc6c6e26209d1f16e9862237693aa2bd817ac9cf76a6ebc765a29fcedc,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
cfd021800d2d1e3a73c5814d00c9c19a08efc25f661db6e05336e86a29ee472f,-1,0,1,13.45209396,1570408859,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
