tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8832ff9361dc180503de26cd0c5713e8d897466894a9b4d1f80abb9ba01287e3,-1,1,1,24.2285942,1570672971,Vote,9a335278ce24e06be82ed0a20bfb1f4263f9b379ef7af2cf67ef705a65fd0290
03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5,-1,3,1,24.60855749,1570657836,Regular,53d1059f2cb6546ec127201716ff6f4eaa2d080a254281372cbd2e3c57aef33e
53d1059f2cb6546ec127201716ff6f4eaa2d080a254281372cbd2e3c57aef33e,1,2,1,24.60855749,1570654805,Vote,03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5
2000c4d7206e978fb2bf480f61f50e8e229388f925a0e0bbc8200f476f5fef65,-1,1,1,24.2285942,1570653341,Vote,201e7455017a4fc4fab37f28406c81c559dae376e4bf5e313fc2745bf58bd579
6dc2c9f93098125ebc8b5373557de02d49c223f3593743d7355f4e3cb2e90f3a,-1,4,1,24.60855749,1570643887,Regular,c30223e720efb9ce9ea4cde574ba2a803b4cfccf14a9347f189a843bbb757fc6
c30223e720efb9ce9ea4cde574ba2a803b4cfccf14a9347f189a843bbb757fc6,1,2,1,24.60855749,1570640759,Vote,6dc2c9f93098125ebc8b5373557de02d49c223f3593743d7355f4e3cb2e90f3a
b599e48d9b8a65a7ce764e1912e64a9c004c58554758ab82af0eb6010b75f13c,-1,1,1,24.2285942,1570609776,Vote,ff0ca2f9642637eaa1c188c8e82aa94402d63753d1e65eb1cc74ea3e51c341b9
8076272c86116b7ce4b990615c6438a1c8497207227d846cc7680f905b93e0f8,-1,1,1,24.2285942,1570605048,Vote,2b3dd030af52c8e8c6507dd14100d0a837019c980c4d467a5b4e5a44e705293d
6cce64bc2400227d6e6d2ccf432e4c21b9d920c6b8afc7fb31a2932bf10af66b,-1,1,1,24.2285942,1570561045,Vote,dc2f17045a3dca2eef72e1221ac5606adbb34cf0389f7b91b32299907d13c18c
ec4eac4c6aaa9d3f4873b3100c2e3bfc012f12230e8bb58c82f6f13006c556b4,-1,1,1,24.2285942,1570500944,Vote,86b9585e3aef3af920367f7128c04123ba3736f2d4eae6057839634d417cf9e0
469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b,-1,3,1,24.61235713,1570495507,Regular,c92e5f5b0100ed8a06fe8324ed65260332996ea8a87634c51d6e46a4815d4158
