tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed5b907d78ddc1e903188421f98cac60ab064c86a7430f7643931c35d73e8ac,-1,0,1,9.55796814,1568478382,Ticket,2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e
54276bfc283ff2d1f386403630d6b9c8a85abd2ff4c0b4030a14152efcc4dae7,-1,0,1,9.55796814,1568478382,Ticket,2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e
6cfe766213a5c2a92e6ce6d3c79245058a2493219ef9702799c4391106b29232,-1,0,1,9.55796814,1568478382,Ticket,2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e
911912d51bf54091efee832fc9f5eceb3aae5ca75db05e8485e13e5e5b67abc2,-1,0,1,9.55796814,1568478382,Ticket,2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e
9360affcecb5570e4560fb307daa8999fded383560d3f43be89f96d952f70522,-1,0,1,9.55796814,1568478382,Ticket,2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e
ef6b31ced345cfe9083d98324d8692d1ccc58d074002d58d5a19578186c788d0,-1,0,1,9.55796814,1568478382,Ticket,2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e
2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e,1,2,1,9.55796814,1568477779,Regular,2ed5b907d78ddc1e903188421f98cac60ab064c86a7430f7643931c35d73e8ac
2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e,1,1,1,9.55796814,1568477779,Regular,6cfe766213a5c2a92e6ce6d3c79245058a2493219ef9702799c4391106b29232
2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e,1,3,1,9.55796814,1568477779,Regular,9360affcecb5570e4560fb307daa8999fded383560d3f43be89f96d952f70522
2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e,1,5,1,9.55796814,1568477779,Regular,54276bfc283ff2d1f386403630d6b9c8a85abd2ff4c0b4030a14152efcc4dae7
2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e,1,4,1,9.55796814,1568477779,Regular,ef6b31ced345cfe9083d98324d8692d1ccc58d074002d58d5a19578186c788d0
2c326f226ca15c363fe8b61c6850925d17af7d4800b352cf0528f29b8bc9af0e,1,0,1,9.55796814,1568477779,Regular,911912d51bf54091efee832fc9f5eceb3aae5ca75db05e8485e13e5e5b67abc2
