tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af4cd7f36772a7db738318b7f7703d56f3ee285151e889598c80da27188bfc6,-1,1,1,66.48552063,1565278267,Vote,a05f55f3a6c2b164bc27fc0b47d5739cb015603c0757d785befb3e00bb70934f
345d7455a30dc36e5d888ca5813b43e502bdba4142d8ea5ba1cf3e934cfd4c8f,-1,1,1,66.48552063,1565115128,Vote,3a330ba0f29d9d6eff792e35d26130da43cd8a46e3ae721ceeaa63ca885496f6
9da271bde6c56e6bc417375d896f90abddb602c00b9e25bce8655eabcd3b7a71,-1,1,1,66.48552063,1565107918,Vote,d76f01687c9200b88dd4f33568cae69163daa7615060165691be22a848ec570c
7ecc3e099073ac24d60e42e4aea557a6dd623b20a00025c3918f8a83c7db472f,-1,1,1,66.48552063,1565023628,Vote,439dbe0bcbb941d7d6d7871b0d330c7ffc7fec4d61170fd854bfc2f0e3319c5e
695c08eda8b55f67b147fc38cb934e1e44b614fd3d00c123384ec0d50cff05fc,-1,1,1,66.48552063,1564856056,Vote,eb22723e840d1c9291694230c3f7a72b8b5bd49e905d462ed537f5ec08f93ecd
3a330ba0f29d9d6eff792e35d26130da43cd8a46e3ae721ceeaa63ca885496f6,1,0,1,66.48552063,1564748963,Ticket,345d7455a30dc36e5d888ca5813b43e502bdba4142d8ea5ba1cf3e934cfd4c8f
439dbe0bcbb941d7d6d7871b0d330c7ffc7fec4d61170fd854bfc2f0e3319c5e,1,0,1,66.48552063,1564748963,Ticket,7ecc3e099073ac24d60e42e4aea557a6dd623b20a00025c3918f8a83c7db472f
a05f55f3a6c2b164bc27fc0b47d5739cb015603c0757d785befb3e00bb70934f,1,0,1,66.48552063,1564748963,Ticket,8af4cd7f36772a7db738318b7f7703d56f3ee285151e889598c80da27188bfc6
d76f01687c9200b88dd4f33568cae69163daa7615060165691be22a848ec570c,1,0,1,66.48552063,1564748963,Ticket,9da271bde6c56e6bc417375d896f90abddb602c00b9e25bce8655eabcd3b7a71
eb22723e840d1c9291694230c3f7a72b8b5bd49e905d462ed537f5ec08f93ecd,1,0,1,66.48552063,1564748963,Ticket,695c08eda8b55f67b147fc38cb934e1e44b614fd3d00c123384ec0d50cff05fc
