tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3220,1,9.36104493,1536616807,Regular,d1ce19e6caf8efe0cbf26e1107802f8b61c1534aa146ed2d22249982cf8725ff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2376,1,9.36104493,1536616807,Regular,c56d4a4b6559e5c1843826fb08dfff2546d4cdae516fc9bd65aa4aeb8b4ecbf9
bb538d2ada21fc4696d9115cb881e53bc61cf30e94e14edfd7a9cd2d80e64b06,-1,1,1,9.34732983,1536111341,Regular,6a477ae2081486514dfac067479c762e42f5e342f096338c87fcfec1f4a0ac03
6a477ae2081486514dfac067479c762e42f5e342f096338c87fcfec1f4a0ac03,1,2,1,9.34732983,1536110404,Vote,bb538d2ada21fc4696d9115cb881e53bc61cf30e94e14edfd7a9cd2d80e64b06
511bb61743ffe5b1906aeb1fb1d1e0f59988c33034cf98b3790e5fa178c3bf0d,-1,5,1,9.36104493,1535801280,Regular,2b78026be5322f57e332ef1bf26fa354d0380178b47953402ed8635cc79cc560
2b78026be5322f57e332ef1bf26fa354d0380178b47953402ed8635cc79cc560,1,2,1,9.36104493,1535798699,Vote,511bb61743ffe5b1906aeb1fb1d1e0f59988c33034cf98b3790e5fa178c3bf0d
c56d4a4b6559e5c1843826fb08dfff2546d4cdae516fc9bd65aa4aeb8b4ecbf9,1,2,1,9.36104493,1535796386,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
803aca9e0adac407efb3477dc40d05e420c4da13d3c6f2c4291454ef9d9bda73,-1,4,1,9.36104493,1535783000,Regular,9d6e165b8462646ddd30191ccd3283a33a29fa1f380c6a87a0a7f0b61329a82d
9d6e165b8462646ddd30191ccd3283a33a29fa1f380c6a87a0a7f0b61329a82d,1,2,1,9.36104493,1535781262,Vote,803aca9e0adac407efb3477dc40d05e420c4da13d3c6f2c4291454ef9d9bda73
d1ce19e6caf8efe0cbf26e1107802f8b61c1534aa146ed2d22249982cf8725ff,1,2,1,9.36104493,1535735668,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
054caeebf01ba50c3452fbb89eeda80bd3ac9f8a0c3072ed683236c8ece9c19a,-1,4,1,9.36104493,1535727582,Regular,e6a8e485025b68370025a56686eda84cde0ec872065e5ff88ba3ccfdaf74fd73
e6a8e485025b68370025a56686eda84cde0ec872065e5ff88ba3ccfdaf74fd73,1,2,1,9.36104493,1535725176,Vote,054caeebf01ba50c3452fbb89eeda80bd3ac9f8a0c3072ed683236c8ece9c19a
