tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,23,1,17.11741031,1568575848,Regular,7223a731ae2bc5a10014518f0f8527b11b0bee050287e992f3044fca4c98a2cf
7223a731ae2bc5a10014518f0f8527b11b0bee050287e992f3044fca4c98a2cf,1,0,1,17.11741031,1568553661,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
0902e907caa11a47fb4a076522b757d6f239c6b2197c89b6dad3c7097d3f328b,-1,0,1,17.11746211,1567971155,Ticket,2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8
4ef7dbe55d68db799a63ce33f2478e2f246467a800c49e1a423bec1fa5dc930c,-1,0,1,17.11746211,1567971155,Ticket,2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8
87d2c75e9fe9ce2b34e986bfbd472db0d3a3b53131f3e922681d1a03aa86c58d,-1,0,1,17.11746211,1567971155,Ticket,2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8
aa65c33511f63e7caa199d32fe53ba8144ebd474f39d30453f837e12f8789084,-1,0,1,17.11746211,1567971155,Ticket,2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8
2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8,1,0,1,17.11746211,1567970926,Regular,0902e907caa11a47fb4a076522b757d6f239c6b2197c89b6dad3c7097d3f328b
2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8,1,3,1,17.11746211,1567970926,Regular,87d2c75e9fe9ce2b34e986bfbd472db0d3a3b53131f3e922681d1a03aa86c58d
2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8,1,2,1,17.11746211,1567970926,Regular,4ef7dbe55d68db799a63ce33f2478e2f246467a800c49e1a423bec1fa5dc930c
2c4383dcfd5f772c226781e25be5dbc20137d40525ab92a9256f9431cab34fd8,1,1,1,17.11746211,1567970926,Regular,aa65c33511f63e7caa199d32fe53ba8144ebd474f39d30453f837e12f8789084
