tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ebcdbe3f71cac4dd4482f0eb04b1ede01bdb5645a8b53199e346ef006e55cc,-1,0,1,39.08089458,1571133943,Regular,cf747730ea77861612a78b5bba73223be0792b585fe469e135a3984244fd8b04
cf747730ea77861612a78b5bba73223be0792b585fe469e135a3984244fd8b04,1,2,1,39.08089458,1571131827,Vote,80ebcdbe3f71cac4dd4482f0eb04b1ede01bdb5645a8b53199e346ef006e55cc
358f93e6e7843ea536b8260181c93cc0ba4e60b1d64c9deb08068b9a7ca173f2,-1,3,1,39.08461934,1570887288,Regular,c1a5dd0cf86416eabe70e4ae920926d71f38461a6aa161dcdb2c054dbd845bf2
c1a5dd0cf86416eabe70e4ae920926d71f38461a6aa161dcdb2c054dbd845bf2,1,2,1,39.08461934,1570885304,Vote,358f93e6e7843ea536b8260181c93cc0ba4e60b1d64c9deb08068b9a7ca173f2
9845674a3b2875a6a521298d6980cd6916c05fd404704045e80652c140d214e3,-1,1,1,39.08838135,1570787585,Regular,1263008a0ae0cbe11f692af85deea405adb317c689370fb602b05d9bbb7ba16d
1263008a0ae0cbe11f692af85deea405adb317c689370fb602b05d9bbb7ba16d,1,2,1,39.08838135,1570783982,Vote,9845674a3b2875a6a521298d6980cd6916c05fd404704045e80652c140d214e3
73afe376d8a9754d27bc17a5afa00f57cbffd7895d6388a92c164bf098ea501e,-1,0,1,39.08838135,1570739717,Regular,8e7c33c293cf36aeaac3ad88221db2cd3cb02d081ab43979f31b701c21471b0d
8e7c33c293cf36aeaac3ad88221db2cd3cb02d081ab43979f31b701c21471b0d,1,2,1,39.08838135,1570738101,Vote,73afe376d8a9754d27bc17a5afa00f57cbffd7895d6388a92c164bf098ea501e
01fd04bcc0692af74da5f71b8e086491fd685be14b9e7a2138657d1d11ed31fc,-1,0,1,38.70844786,1570715363,Ticket,7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba
0bb5916bae10224ff556b151efb69b26c0028db2a8042e995886e1ad5c5338d0,-1,0,1,38.70844786,1570715260,Ticket,7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba
fe6cdb5ae6557bdfbd8ae1650f4128b58937e8fc7b89530bd7407dea69f6a140,-1,0,1,38.70844786,1570715260,Ticket,7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba
1d8830b63b64ad58d3c2f10ac9141c3d51f31a619fefb0207d462d67c803e183,-1,0,1,38.70844786,1570715248,Ticket,7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba
6d40226b072c1d6447af40e4f40e2d7cf30cf34e04f1bc7feec32252df7688a9,-1,0,1,38.70844786,1570715248,Ticket,7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba
b5ccf466bfe3d693e4f1dc64ccc49712faed330b7aedce631e09d38d56e86f21,-1,0,1,38.70844786,1570715248,Ticket,7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba
dc06b621ca9ede5b6a0e61d93daf6112509b992d38f6ad8ec5f863e1745e725e,-1,0,1,38.70844786,1570715248,Ticket,7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba
7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba,1,3,1,38.70844786,1570715147,Regular,0bb5916bae10224ff556b151efb69b26c0028db2a8042e995886e1ad5c5338d0
7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba,1,5,1,38.70844786,1570715147,Regular,fe6cdb5ae6557bdfbd8ae1650f4128b58937e8fc7b89530bd7407dea69f6a140
7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba,1,4,1,38.70844786,1570715147,Regular,dc06b621ca9ede5b6a0e61d93daf6112509b992d38f6ad8ec5f863e1745e725e
7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba,1,6,1,38.70844786,1570715147,Regular,b5ccf466bfe3d693e4f1dc64ccc49712faed330b7aedce631e09d38d56e86f21
7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba,1,0,1,38.70844786,1570715147,Regular,6d40226b072c1d6447af40e4f40e2d7cf30cf34e04f1bc7feec32252df7688a9
7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba,1,2,1,38.70844786,1570715147,Regular,01fd04bcc0692af74da5f71b8e086491fd685be14b9e7a2138657d1d11ed31fc
7040479c9b12206d17bb4573445beca95a253fcd02a5cab71aff53a7840723ba,1,1,1,38.70844786,1570715147,Regular,1d8830b63b64ad58d3c2f10ac9141c3d51f31a619fefb0207d462d67c803e183
