tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,11,1,13.83582709,1570587558,Regular,7f57a6d6a09c2d991eb652c533e7c46d67b1c18e2484213fb01ebb90b960e373
7f57a6d6a09c2d991eb652c533e7c46d67b1c18e2484213fb01ebb90b960e373,1,2,1,13.83582709,1570584546,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e,-1,4,1,13.83582709,1570448014,Regular,ad52ea7d10f34be8827d50953decc6980722de1c2f6b926d69df43882e0c226f
ad52ea7d10f34be8827d50953decc6980722de1c2f6b926d69df43882e0c226f,1,2,1,13.83582709,1570445925,Vote,3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e
adaa9e38e35bfb5d170ac8dec2f5dbac7dbb3cfd6aba92c94229bffb2e43ed5d,-1,1,1,13.45209396,1570416900,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,36,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,31,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,32,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,33,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,34,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,35,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,28,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,29,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,30,1,13.45209396,1570416738,Regular,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
2c1a824552abd8a61f995166e212e7c4a0822046e6283ab52177470df61379ee,1,0,1,13.45204216,1570415986,Revocation,
17415b8317c793a97b361cfcc762448786e25d31df2bf0978e7c3eb28e907adc,-1,0,1,13.45209396,1570410122,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
be15de7251430537e5d32d2a42f9c315f70268634f6bb375f6e72f0c9c6fdf9e,-1,0,1,13.45209396,1570410122,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
ffe5071097154a29093e52cb5fd44fc203bbe045e8943ec5fa92b761a067a269,-1,0,1,13.45209396,1570410122,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
3a8f1b7dc8696dd10cd046ef86d3e49a7453c0630d8870374e022918eae99d45,-1,0,1,13.45209396,1570410007,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
455d79ddd032ff883059127420d4729ce01b5ad8695d733fc8617c38add80597,-1,0,1,13.45209396,1570410007,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
239496f8444fea6797561133233db06613fa84e484271713055c878792f8cee3,-1,0,1,13.45209396,1570409944,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
84d17a25a0817ee53d8aff734fe1e7fe23f55fe7383087fe7adf3235d86d30cb,-1,0,1,13.45209396,1570409944,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
3b429ca44ae5b1cb93971a909a5534d66b2ba08bc1ede8878f8e6cace40a915a,-1,0,1,13.45209396,1570409672,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
8b0bab4fad68abd0f5b47457e26450738071e55c237a75d83681bc10c38fa1de,-1,0,1,13.45209396,1570409672,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
d903e9cdf3bc45414bb2082b42eb0dc252be82e5ec1885ca6621ea30c011e704,-1,0,1,13.45209396,1570409672,Ticket,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,12,1,13.45209396,1570409581,Regular,3b429ca44ae5b1cb93971a909a5534d66b2ba08bc1ede8878f8e6cace40a915a
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,0,1,13.45209396,1570409581,Regular,84d17a25a0817ee53d8aff734fe1e7fe23f55fe7383087fe7adf3235d86d30cb
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,19,1,13.45209396,1570409581,Regular,239496f8444fea6797561133233db06613fa84e484271713055c878792f8cee3
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,2,1,13.45209396,1570409581,Regular,455d79ddd032ff883059127420d4729ce01b5ad8695d733fc8617c38add80597
