tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86c378d0fcac918e2d763e25b70afc6e41f2c905b22facfd55dd75d5a3725ae,-1,0,1,69.8476786,1572267482,Regular,2701b67f1dcd092c1dbe747e88c54d078c3cd4cdd98d67ff5b3e37004afb4c04
2701b67f1dcd092c1dbe747e88c54d078c3cd4cdd98d67ff5b3e37004afb4c04,1,0,1,69.8476786,1572265185,Revocation,c86c378d0fcac918e2d763e25b70afc6e41f2c905b22facfd55dd75d5a3725ae
d1c0105dd80aa298fd87415eb8b2cf105f41f70851c66f2fdc9705b91baa5ef0,-1,6,1,70.21648923,1571731421,Regular,5a5c23679c96137b90eedd2ca0681a3106d64fe9fb6cf7858051249642138bac
5a5c23679c96137b90eedd2ca0681a3106d64fe9fb6cf7858051249642138bac,1,2,1,70.21648923,1571728722,Vote,d1c0105dd80aa298fd87415eb8b2cf105f41f70851c66f2fdc9705b91baa5ef0
640787596d5a9a99f07b212b552a624029f30b65e987aa22682c6833f34ac74d,-1,1,1,69.8477006,1571597158,Vote,0caef947b555279441d6647d5d614fb13cafef43d85d369dc030ab5a855bff4e
ea087f13ac1eec8e89c9bef193643585e8da54137bc03d8bfcdeccd6ddcdbcd9,-1,1,1,69.8477006,1571462128,Vote,25a4104b516139e38f2db967a863ff5e9f50e90b932dacbf41aa397b176de873
51352ede0181ac40a88829bfb1d60b9dceefd103fc9e60498966dc2462a28e72,-1,0,1,70.22017712,1571442910,Regular,4d7a17836ba59f185491863d3b6f19bff78049fa766f5ba0b7a5aeda352a72c8
4d7a17836ba59f185491863d3b6f19bff78049fa766f5ba0b7a5aeda352a72c8,1,2,1,70.22017712,1571438855,Vote,51352ede0181ac40a88829bfb1d60b9dceefd103fc9e60498966dc2462a28e72
9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06,-1,2,1,70.22017712,1571425390,Regular,f4f6b245704f0624d884f85b2dafa05f49a27fffa9e12b12c08e4f0a61336195
f4f6b245704f0624d884f85b2dafa05f49a27fffa9e12b12c08e4f0a61336195,1,2,1,70.22017712,1571421938,Vote,9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06
0caef947b555279441d6647d5d614fb13cafef43d85d369dc030ab5a855bff4e,1,0,1,69.8477006,1571406350,Ticket,640787596d5a9a99f07b212b552a624029f30b65e987aa22682c6833f34ac74d
25a4104b516139e38f2db967a863ff5e9f50e90b932dacbf41aa397b176de873,1,0,1,69.8477006,1571406350,Ticket,ea087f13ac1eec8e89c9bef193643585e8da54137bc03d8bfcdeccd6ddcdbcd9
