tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,-1,9,1,32.70104624,1570402320,Regular,31101d3e6ba87ce9e7f2485f0634b5d98c0c3c6b0b58b1ecd58bc96309807604
31101d3e6ba87ce9e7f2485f0634b5d98c0c3c6b0b58b1ecd58bc96309807604,1,2,1,32.70104624,1570091338,Vote,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
169f134d5452909565f0d2afe9f92b08e25e4e1b8d18166360abc9464bd73292,-1,0,1,32.30959948,1569911392,Ticket,3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01
5e917c71684c7463cb5542ba588c63afdb5a048f9e92d9d1ee52f8acaee3de86,-1,0,1,32.30959948,1569911392,Ticket,3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01
88a7e7811e2946eff816f2eb2f175e2fa1714be18c7836d0d0dd5df6f310459f,-1,0,1,32.30959948,1569911392,Ticket,3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01
df8155ad996c30d860c6bc02b4b348f6d04fc30f8c5f25006fe1bda685c8a733,-1,0,1,32.30959948,1569911392,Ticket,3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01
3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01,1,0,1,32.30959948,1569911122,Regular,5e917c71684c7463cb5542ba588c63afdb5a048f9e92d9d1ee52f8acaee3de86
3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01,1,3,1,32.30959948,1569911122,Regular,169f134d5452909565f0d2afe9f92b08e25e4e1b8d18166360abc9464bd73292
3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01,1,2,1,32.30959948,1569911122,Regular,df8155ad996c30d860c6bc02b4b348f6d04fc30f8c5f25006fe1bda685c8a733
3ef86da4c7557d658bd7d6e7eb7d6d25bc176289f63cb96eae1b1ee622da9b01,1,1,1,32.30959948,1569911122,Regular,88a7e7811e2946eff816f2eb2f175e2fa1714be18c7836d0d0dd5df6f310459f
