tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4b56d1589ca60612f677468a8ae39e6bc1bac950eef35c3362ab77c523950c,-1,0,1,31.83088073,1593302996,Ticket,692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af
37ed8716c1153de61080d19ce1465033b67a8417c5d7c19aa9ad5af19e8a5057,-1,0,1,31.83088073,1593302996,Ticket,692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af
3f24be912351b59bc0e955f04a9e21ccc06dd3da2cdf883da6ffc5580bff594f,-1,0,1,31.83088073,1593302996,Ticket,692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af
7c082fb80efa55b1017a0e70f43d0b6ac31a9b9388c1c8182d8c053a64b5ab90,-1,0,1,31.83088073,1593302996,Ticket,692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af
cb7fa2056c228db79e78ad4b54d53ffe82a640c797943400c17c6c52caaff418,-1,0,1,31.83088073,1593302996,Ticket,692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af
692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af,1,0,1,31.83088073,1593302966,Regular,2c4b56d1589ca60612f677468a8ae39e6bc1bac950eef35c3362ab77c523950c
692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af,1,3,1,31.83088073,1593302966,Regular,3f24be912351b59bc0e955f04a9e21ccc06dd3da2cdf883da6ffc5580bff594f
692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af,1,1,1,31.83088073,1593302966,Regular,cb7fa2056c228db79e78ad4b54d53ffe82a640c797943400c17c6c52caaff418
692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af,1,4,1,31.83088073,1593302966,Regular,7c082fb80efa55b1017a0e70f43d0b6ac31a9b9388c1c8182d8c053a64b5ab90
692f16c02045ad876f05b79eb9f646f2e6b8412372c112d7dcb895648048e7af,1,2,1,31.83088073,1593302966,Regular,37ed8716c1153de61080d19ce1465033b67a8417c5d7c19aa9ad5af19e8a5057
