tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04034e4e4ee20822255f5e1c6dbd0c7c50c43ee804b97c64314bb715a8bd318,-1,1,1,43.48651751,1571036288,Vote,8ecaad0632fdcb11416972647f17a7c826beb5a111e8b34fa03250594b9f0da8
35080227f22b14fb051ba61d6cce44ab3b653ae3fd35c36888088cbf2d511943,-1,0,1,43.86271879,1571009964,Regular,da072a15b3e72e93186a5aa26c93827b6e151b3879e96a930df81aaa6ec3aa1a
da072a15b3e72e93186a5aa26c93827b6e151b3879e96a930df81aaa6ec3aa1a,1,2,1,43.86271879,1571008463,Vote,35080227f22b14fb051ba61d6cce44ab3b653ae3fd35c36888088cbf2d511943
6f1a536fe00acc811cdef916323324e31fdc7bae23a3d93f0a550c636d563b9b,-1,1,1,43.48651751,1570845795,Vote,36ed6aea839e08bceb89c31137ed114de156eba3d813dddbbbeac33c304b34af
d7d2e4015c6aaff4d33f9bf8204c42a01554372e7fcc77bfec5810a8773c1cfb,-1,1,1,43.48651751,1570811004,Vote,bb658a9783c1b9b28d318317f923c8eed0601868e87f554069d9bf761d2d3d9a
850615e596d6eb6129c37463bf9e1466d6f2c7f4d833c56f5c8e9a1e4ed29500,-1,1,1,43.48651751,1570765926,Vote,730125342263ef3ea8e15c6ccf33ce3840cc43161acd58520719b243b3bc8eaa
f1fc24aef2b970e1b65da5dab741b93a9d0deb8d9fdcbb9ef164cc8e9ae16f21,-1,3,1,43.8664808,1570734955,Regular,e296383880dee86bc45e3d6978adad584337f1d00806a76f64d1cfd0b6de9cdf
e296383880dee86bc45e3d6978adad584337f1d00806a76f64d1cfd0b6de9cdf,1,2,1,43.8664808,1570733428,Vote,f1fc24aef2b970e1b65da5dab741b93a9d0deb8d9fdcbb9ef164cc8e9ae16f21
36ed6aea839e08bceb89c31137ed114de156eba3d813dddbbbeac33c304b34af,1,0,1,43.48651751,1570706497,Ticket,6f1a536fe00acc811cdef916323324e31fdc7bae23a3d93f0a550c636d563b9b
730125342263ef3ea8e15c6ccf33ce3840cc43161acd58520719b243b3bc8eaa,1,0,1,43.48651751,1570706497,Ticket,850615e596d6eb6129c37463bf9e1466d6f2c7f4d833c56f5c8e9a1e4ed29500
8ecaad0632fdcb11416972647f17a7c826beb5a111e8b34fa03250594b9f0da8,1,0,1,43.48651751,1570706497,Ticket,a04034e4e4ee20822255f5e1c6dbd0c7c50c43ee804b97c64314bb715a8bd318
bb658a9783c1b9b28d318317f923c8eed0601868e87f554069d9bf761d2d3d9a,1,0,1,43.48651751,1570706497,Ticket,d7d2e4015c6aaff4d33f9bf8204c42a01554372e7fcc77bfec5810a8773c1cfb
