tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,820,1,0.00316636,1596064900,Regular,f88e75abb8983bfd37e6c49544e33a5350302645ff076469fd1c662952d93c89
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,576,1,0.00316636,1596064538,Regular,84fbef31f07a6d14a4750de9ddf7d1e5dc475f0f43fe9d3438368894cdf82678
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,471,1,0.00316636,1596056995,Regular,6043abc8fc8244a76dade38713c4482c89fe6a926b42d9bbbc6e73333249be34
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,164,1,0.66375647,1596056995,Regular,8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251
de0856284dd298ba3881c8e27358b5350dcc9386c712432049409d207fb32059,-1,4,1,0.03462364,1596055270,Regular,dfa919ad6a07af5a8de220f942c85ce7b0e3a12391597bc8f7fa484a9cc14044
384834cedcde0602c7e06ec6f11d3fa381953ca6ff1e1e117011513f180bee75,-1,4,1,4.56594969,1596049276,Regular,6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b
6043abc8fc8244a76dade38713c4482c89fe6a926b42d9bbbc6e73333249be34,1,1,1,0.00316636,1596037479,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
84fbef31f07a6d14a4750de9ddf7d1e5dc475f0f43fe9d3438368894cdf82678,1,0,1,0.00316636,1596037074,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
dfa919ad6a07af5a8de220f942c85ce7b0e3a12391597bc8f7fa484a9cc14044,1,1,1,0.03462364,1596037074,Regular,de0856284dd298ba3881c8e27358b5350dcc9386c712432049409d207fb32059
f88e75abb8983bfd37e6c49544e33a5350302645ff076469fd1c662952d93c89,1,1,1,0.00316636,1596037074,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b,1,16,1,4.56594969,1596036849,Regular,384834cedcde0602c7e06ec6f11d3fa381953ca6ff1e1e117011513f180bee75
8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251,1,9,1,0.66375647,1596036849,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
