tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0703130f70387133a22cdee8c4b46316056e4a33bda443ef56c048419c532cd,-1,2,1,26.36863676,1568744034,Regular,ae0b67ef9aead8784ea1a86d2245e0c1ddb1359c69056cbede5a28fffa4b4550
ae0b67ef9aead8784ea1a86d2245e0c1ddb1359c69056cbede5a28fffa4b4550,1,2,1,26.36863676,1568742896,Vote,b0703130f70387133a22cdee8c4b46316056e4a33bda443ef56c048419c532cd
8cf1e52727548380c3fecdfe959a6e1b190ec2eadf3ce00bd664bd25e39ff1fd,-1,0,1,26.36863676,1568735849,Regular,949226f17d9b921021d650591639cbd09afd3c271bbe451451acd70b2877531b
949226f17d9b921021d650591639cbd09afd3c271bbe451451acd70b2877531b,1,2,1,26.36863676,1568734986,Vote,8cf1e52727548380c3fecdfe959a6e1b190ec2eadf3ce00bd664bd25e39ff1fd
78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44,-1,16,1,26.37271048,1568694246,Regular,a8aac9c68e5a7ee6b594d5194bda060aa8ea816cc497addd44b94ab39c93a9fb
a8aac9c68e5a7ee6b594d5194bda060aa8ea816cc497addd44b94ab39c93a9fb,1,2,1,26.37271048,1568680985,Vote,78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44
a4b50de50a18090b936324e72a3a0162b65cd40f2c8d750e2af61ab4360ea502,-1,4,1,26.37271048,1568588707,Regular,6c31fd9a7e2378f938b1791cb232b74af30dd62d534a739bda02ba8df8aee1c1
6c31fd9a7e2378f938b1791cb232b74af30dd62d534a739bda02ba8df8aee1c1,1,2,1,26.37271048,1568588204,Vote,a4b50de50a18090b936324e72a3a0162b65cd40f2c8d750e2af61ab4360ea502
ee7697b3bb7de4ae0c1bdd26fd86c6c77b3f1fd26fa79fbb96e134823cea0539,-1,3,1,26.37271048,1568587190,Regular,a1194b35befe3ee52e761545a229772c630092854a28a291865d6ac80b799f64
a1194b35befe3ee52e761545a229772c630092854a28a291865d6ac80b799f64,1,2,1,26.37271048,1568586002,Vote,ee7697b3bb7de4ae0c1bdd26fd86c6c77b3f1fd26fa79fbb96e134823cea0539
1af0ff18d46490004d45791e6bcd4731c16869152a4974d12c59f9a0f860c4de,-1,0,1,25.96129448,1568560040,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
6985bc71447b0e8a7b83f08f667b0ff6f67030bd7e85d838191d0dba1c485b50,-1,0,1,25.96129448,1568560040,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
fc8dbd1c09c62cb0bac8eea54df9c7df2ceb0b9ac9566a282c5ac1db19e35828,-1,0,1,25.96129448,1568560040,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
217866c5d3d8214e640688c13823e0e22cfd97e14bf1bee4b00765644e036e64,-1,0,1,25.96129448,1568559437,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
9105f8ac93066aec37a51625f57e95faf63ff091050fc79356d8e906aab5b8c2,-1,0,1,25.96129448,1568559437,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
