tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228e5168d0dbf33b71dc083101476a502bc4dfae84627054a42001e5f0e11748,-1,0,1,72.98311096,1567770390,Ticket,2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb
6b5862a47005f4d6f99715298c2cc3e4aecd7bcc9257dfa7cd01e00212af758e,-1,0,1,72.98311096,1567770390,Ticket,2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb
c564b22043f093e56731e623919bbe5c111ed3c9b976a578d9a87bc0471024b9,-1,0,1,72.98311096,1567770390,Ticket,2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb
deb5a50fabe66c25d77be283617393afb1c896e485c089f9e8cb9b94910ac3ba,-1,0,1,72.98311096,1567770390,Ticket,2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb
e6ff4bc5a45b7bedfa459541ae188225d168c0397e2a5644ec0090bcaf205889,-1,0,1,72.98311096,1567770390,Ticket,2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb
2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb,1,1,1,72.98311096,1567770387,Regular,deb5a50fabe66c25d77be283617393afb1c896e485c089f9e8cb9b94910ac3ba
2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb,1,0,1,72.98311096,1567770387,Regular,c564b22043f093e56731e623919bbe5c111ed3c9b976a578d9a87bc0471024b9
2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb,1,3,1,72.98311096,1567770387,Regular,e6ff4bc5a45b7bedfa459541ae188225d168c0397e2a5644ec0090bcaf205889
2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb,1,4,1,72.98311096,1567770387,Regular,6b5862a47005f4d6f99715298c2cc3e4aecd7bcc9257dfa7cd01e00212af758e
2044eef81e1faf575500ab3f2bc24f2c68a024a238ac812f36eebb6f755ff9eb,1,2,1,72.98311096,1567770387,Regular,228e5168d0dbf33b71dc083101476a502bc4dfae84627054a42001e5f0e11748
