tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25315685e3c0d897fac26420ee3207ed8d2e58a45f76ad51a614935a3f3c11a9,-1,0,1,0.08639207,1538860723,Ticket,685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21
25315685e3c0d897fac26420ee3207ed8d2e58a45f76ad51a614935a3f3c11a9,-1,1,1,25.99475406,1538860723,Ticket,685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21
a18ea787ce0e5e7e87bb74c27d04cb95524c52d7344325fee262460d735e74cd,-1,0,1,0.08639207,1538860723,Ticket,685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21
a18ea787ce0e5e7e87bb74c27d04cb95524c52d7344325fee262460d735e74cd,-1,1,1,25.99475406,1538860723,Ticket,685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21
c2d7ebb96ecc8accf78c752080aa0b78d993c93c62158c71516d24c1e6affcb0,-1,0,1,0.08639207,1538860723,Ticket,685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21
c2d7ebb96ecc8accf78c752080aa0b78d993c93c62158c71516d24c1e6affcb0,-1,1,1,25.99475406,1538860723,Ticket,685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21
685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21,1,4,1,0.08639207,1538860710,Regular,25315685e3c0d897fac26420ee3207ed8d2e58a45f76ad51a614935a3f3c11a9
685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21,1,5,1,25.99475406,1538860710,Regular,25315685e3c0d897fac26420ee3207ed8d2e58a45f76ad51a614935a3f3c11a9
685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21,1,0,1,0.08639207,1538860710,Regular,a18ea787ce0e5e7e87bb74c27d04cb95524c52d7344325fee262460d735e74cd
685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21,1,1,1,25.99475406,1538860710,Regular,a18ea787ce0e5e7e87bb74c27d04cb95524c52d7344325fee262460d735e74cd
685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21,1,2,1,0.08639207,1538860710,Regular,c2d7ebb96ecc8accf78c752080aa0b78d993c93c62158c71516d24c1e6affcb0
685acd32ef4aa2d309baa9085dd9c40f867d6d22ef2fe32999bbf7bdaa9bae21,1,3,1,25.99475406,1538860710,Regular,c2d7ebb96ecc8accf78c752080aa0b78d993c93c62158c71516d24c1e6affcb0
