tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f863d4243154ad4eb424fb9801e8b248e272fd32b7c6935a3be5b7d5cee6133a,-1,1,1,48.14482146,1562939222,Vote,8dda3e8debdef7cd8e01f99421e7ba522cc3446f8174f2779f9d8d8182dd1c6f
594bf6548131668412b406b11d4f5c343b1b2d6f574cffb9ef21f4b00bedc8bc,-1,1,1,48.14482146,1562917443,Vote,2ceb874cf9a994c83bc8fa34bdf83e5f721c6685937e89f9b437d773f840e1b9
bdc85ed72756c0df9f4e5fb8747c5f651ce29379a7f5d016d453a14523cd7127,-1,1,1,48.14482146,1562907513,Vote,c414b7f88b3b275d9b96b51f57ae85d8f1e1d90602d799bf94c2b0f69a308860
61f890a5fafd06c9c8e493ee34c46de24b857afeca89def28afa0a4335a9a1d9,-1,1,1,48.14482146,1562878572,Vote,c86696eb706f72f2299d74c1179ca7a11394a6512172d2cf622f2bf73d3df568
2ceb874cf9a994c83bc8fa34bdf83e5f721c6685937e89f9b437d773f840e1b9,-1,0,1,48.14485126,1562868448,Ticket,0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17
2ceb874cf9a994c83bc8fa34bdf83e5f721c6685937e89f9b437d773f840e1b9,1,0,1,48.14482146,1562868448,Ticket,594bf6548131668412b406b11d4f5c343b1b2d6f574cffb9ef21f4b00bedc8bc
8dda3e8debdef7cd8e01f99421e7ba522cc3446f8174f2779f9d8d8182dd1c6f,1,0,1,48.14482146,1562868448,Ticket,f863d4243154ad4eb424fb9801e8b248e272fd32b7c6935a3be5b7d5cee6133a
8dda3e8debdef7cd8e01f99421e7ba522cc3446f8174f2779f9d8d8182dd1c6f,-1,0,1,48.14485126,1562868448,Ticket,0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17
c414b7f88b3b275d9b96b51f57ae85d8f1e1d90602d799bf94c2b0f69a308860,1,0,1,48.14482146,1562868448,Ticket,bdc85ed72756c0df9f4e5fb8747c5f651ce29379a7f5d016d453a14523cd7127
c414b7f88b3b275d9b96b51f57ae85d8f1e1d90602d799bf94c2b0f69a308860,-1,0,1,48.14485126,1562868448,Ticket,0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17
c86696eb706f72f2299d74c1179ca7a11394a6512172d2cf622f2bf73d3df568,1,0,1,48.14482146,1562868448,Ticket,61f890a5fafd06c9c8e493ee34c46de24b857afeca89def28afa0a4335a9a1d9
c86696eb706f72f2299d74c1179ca7a11394a6512172d2cf622f2bf73d3df568,-1,0,1,48.14485126,1562868448,Ticket,0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17
0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17,1,1,1,48.14485126,1562868401,Regular,2ceb874cf9a994c83bc8fa34bdf83e5f721c6685937e89f9b437d773f840e1b9
0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17,1,0,1,48.14485126,1562868401,Regular,c414b7f88b3b275d9b96b51f57ae85d8f1e1d90602d799bf94c2b0f69a308860
0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17,1,3,1,48.14485126,1562868401,Regular,8dda3e8debdef7cd8e01f99421e7ba522cc3446f8174f2779f9d8d8182dd1c6f
0923b1bf92c2c3d825326427814e57caf1ce31f8950f5ee7e90991376ee08a17,1,2,1,48.14485126,1562868401,Regular,c86696eb706f72f2299d74c1179ca7a11394a6512172d2cf622f2bf73d3df568
