tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083b6456f0f0b4d4c2f4248c6eedab8e7c4e080b66bbf78b630180481c8d3516,-1,1,1,49.52251604,1554065444,Vote,1d54fada59a5172401651733c4f7b8151c5a2b958af58e9c1e497ba6c1aa632b
d8b05c281a0c3b255159674f38db64dd96e10224f6f2d8792a8cbd4842176f87,-1,1,1,49.52251604,1553861668,Vote,86c9efc52bfe92aca61060b3a1dee220c3e3b0bd0035f22bdbb3eb9694d6a12c
f11c659d99c8c2436547f107b01e001c5951953cfcdc9f4c8d28a7ff0d081aa1,-1,1,1,49.52251604,1553823837,Vote,755fd65b37d9669f2d2d5e6fea426ae019c167d9fc8b5708066ffbb5ca79b75e
49021c6141799d80dd876b3d3c4a7d86da6b3cb1cacc67a222ee5e95871fb056,-1,1,1,49.52251604,1553749896,Vote,b9aa61e63c3ab2723765dabe920c953eccc0d863c53d30fca8df98d681b1a6ba
3864661880248339ace480a2a8d0501f349fc518ec5c715b45e3486ccc70f49c,-1,1,1,50.21279413,1553744612,Regular,a1518bb43e407eeac45d8179e6daef39cf86aebf5593fb07168470fa2e0715bf
a1518bb43e407eeac45d8179e6daef39cf86aebf5593fb07168470fa2e0715bf,1,2,1,50.21279413,1553743065,Vote,3864661880248339ace480a2a8d0501f349fc518ec5c715b45e3486ccc70f49c
a319ebb23a847f2030a00cc225e25be7b5c5618addd44aadc587de0cef02144c,-1,1,1,50.21279413,1553719908,Regular,7e4f145ffd76607cd362a7068c809371c50d4845f32bcbd6e933e76a82bb09a1
7e4f145ffd76607cd362a7068c809371c50d4845f32bcbd6e933e76a82bb09a1,1,2,1,50.21279413,1553718459,Vote,a319ebb23a847f2030a00cc225e25be7b5c5618addd44aadc587de0cef02144c
1d54fada59a5172401651733c4f7b8151c5a2b958af58e9c1e497ba6c1aa632b,1,0,1,49.52251604,1553714482,Ticket,083b6456f0f0b4d4c2f4248c6eedab8e7c4e080b66bbf78b630180481c8d3516
755fd65b37d9669f2d2d5e6fea426ae019c167d9fc8b5708066ffbb5ca79b75e,1,0,1,49.52251604,1553714482,Ticket,f11c659d99c8c2436547f107b01e001c5951953cfcdc9f4c8d28a7ff0d081aa1
86c9efc52bfe92aca61060b3a1dee220c3e3b0bd0035f22bdbb3eb9694d6a12c,1,0,1,49.52251604,1553714482,Ticket,d8b05c281a0c3b255159674f38db64dd96e10224f6f2d8792a8cbd4842176f87
b9aa61e63c3ab2723765dabe920c953eccc0d863c53d30fca8df98d681b1a6ba,1,0,1,49.52251604,1553714482,Ticket,49021c6141799d80dd876b3d3c4a7d86da6b3cb1cacc67a222ee5e95871fb056
