tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,37,1,1.68514851,1545078023,Regular,02df9f3353ff1691bfe3c506d7f7a8cda8ef58bf8ccb57d90e5b6648b023d8a0
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,187,1,1.7,1545078023,Regular,43820a2926d78be6e3c585530a762615232ce4ba50174799a0aff72b6e0f338b
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,425,1,1.7,1534182340,Regular,2c1503a37b9b6a1bc751e1434b6fef5bc62924e166baf668bb161fcb1d952970
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1024,1,1.7,1534177300,Regular,34f3822b78096c82cbbc2027b33521d342ae3c7e6c344f4dc7fe67e297a3e23d
02df9f3353ff1691bfe3c506d7f7a8cda8ef58bf8ccb57d90e5b6648b023d8a0,1,2,1,1.68514851,1533956762,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
34f3822b78096c82cbbc2027b33521d342ae3c7e6c344f4dc7fe67e297a3e23d,1,2,1,1.7,1533880847,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
43820a2926d78be6e3c585530a762615232ce4ba50174799a0aff72b6e0f338b,1,2,1,1.7,1533760465,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
2c1503a37b9b6a1bc751e1434b6fef5bc62924e166baf668bb161fcb1d952970,1,2,1,1.7,1533758839,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
9083027cb04b2751d250e67e03f66ce22efe6c805c61293d78d3d873cd4ee79c,-1,0,1,1.7,1533757405,Regular,1f4f11f8b6cd7829beb3e345fa990f4d157dd7219495f39afbe0cdd994e8d203
1f4f11f8b6cd7829beb3e345fa990f4d157dd7219495f39afbe0cdd994e8d203,1,2,1,1.7,1533757286,Vote,9083027cb04b2751d250e67e03f66ce22efe6c805c61293d78d3d873cd4ee79c
197fde53b6579c67707ea66bbc49c0a3edac0eba06f159de2cbe3b43f4cb31d0,-1,0,1,1.7,1533756543,Regular,3448efdbe66d1725d2ccca47da67854239e158f8970569288513b69d0d2d6905
3448efdbe66d1725d2ccca47da67854239e158f8970569288513b69d0d2d6905,1,2,1,1.7,1533756483,Vote,197fde53b6579c67707ea66bbc49c0a3edac0eba06f159de2cbe3b43f4cb31d0
a5b35e0e5441cce868b3c01327e1daf0168935cab88f59c05cb3c2154b4ac15c,-1,0,1,79441.47649215,1533755754,Regular,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,20,1,79441.47649215,1533755748,Regular,a5b35e0e5441cce868b3c01327e1daf0168935cab88f59c05cb3c2154b4ac15c
