tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c0921020e98411c51ab73a579809534af86060f99b016809ebefce005cae51,-1,4,1,59.51956523,1569589038,Regular,eaa932d1c4e85352357f88b73d5c1b85197ccb23c87f91ceb50709634cde8cae
eaa932d1c4e85352357f88b73d5c1b85197ccb23c87f91ceb50709634cde8cae,1,2,1,59.51956523,1569588282,Vote,41c0921020e98411c51ab73a579809534af86060f99b016809ebefce005cae51
0c2a0d2d17109f5e1d47dae30ca23faa2046bd767fdb790e00d8f82a1d2f1fbd,-1,0,1,59.1242037,1569436805,Ticket,81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9
38a8fc8320c26907284226b17b699a480ec1da56bef7d831c94355625e7fa05c,-1,0,1,59.1242037,1569436805,Ticket,81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9
3a41ce476e5fd47064fb52298cfee4046009b0297ec7c8e92aa4ee3c7833fd35,-1,0,1,59.1242037,1569436805,Ticket,81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9
bb0d8095845ab17d0e3a1146801e83dd95a582271e8fbf9ced7af23d55b23e74,-1,0,1,59.1242037,1569436805,Ticket,81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9
81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9,1,0,1,59.1242037,1569436713,Regular,38a8fc8320c26907284226b17b699a480ec1da56bef7d831c94355625e7fa05c
81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9,1,1,1,59.1242037,1569436713,Regular,0c2a0d2d17109f5e1d47dae30ca23faa2046bd767fdb790e00d8f82a1d2f1fbd
81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9,1,3,1,59.1242037,1569436713,Regular,bb0d8095845ab17d0e3a1146801e83dd95a582271e8fbf9ced7af23d55b23e74
81436b94f60be21c31311c0e8c6a3d82503ed38161c888f222686b0e799ec4c9,1,2,1,59.1242037,1569436713,Regular,3a41ce476e5fd47064fb52298cfee4046009b0297ec7c8e92aa4ee3c7833fd35
