tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4b00c32909ce14c74844e3206eca6a08550931b94c35475755b42fa38b50fc9,-1,3,1,94.66150746,1572196407,Regular,7f53d7373525748b5b49b27b65e0fec14fd689065ef36e449eed28392c767cb4
7f53d7373525748b5b49b27b65e0fec14fd689065ef36e449eed28392c767cb4,1,2,1,94.66150746,1572193361,Vote,a4b00c32909ce14c74844e3206eca6a08550931b94c35475755b42fa38b50fc9
a2f519602d3dd5bbdddaa9cf0513c36313787af72eedda19d8aef7a34478512d,-1,1,1,94.29998543,1572183044,Vote,83844c1354cd51968f603db53057d27b06af667c8290ca29eebeffaefc3988d2
c2ca112f48c47d23a6ce72253e22f68018ebbd763b19a3cba0e51f5f4bc698cc,-1,6,1,94.66150746,1572125429,Regular,a36c315f99fecacff527c48974fcb910e4c73ea6d0930920b9676615f7bf54cf
a36c315f99fecacff527c48974fcb910e4c73ea6d0930920b9676615f7bf54cf,1,2,1,94.66150746,1572123448,Vote,c2ca112f48c47d23a6ce72253e22f68018ebbd763b19a3cba0e51f5f4bc698cc
1ad2406c9610440d9f7bcdb822dfcc51fb51ad56957693687f2f882a27b9eb8d,-1,0,1,94.66150746,1572076383,Regular,8860173737c3f3d304c84b67f301012d5613395cc81ce852b05d19386bceda11
8860173737c3f3d304c84b67f301012d5613395cc81ce852b05d19386bceda11,1,2,1,94.66150746,1572074041,Vote,1ad2406c9610440d9f7bcdb822dfcc51fb51ad56957693687f2f882a27b9eb8d
c8fc31edd51363270602388804c7696016b2d194ff6ae21d10a7231cc9a6dc7e,-1,1,1,94.29998543,1572057402,Vote,f9745f6c2e5b25f09d87deec90725577f462ee0d29ee1cc4df9ddf8b04708473
f4305a6344e4003930794cb20b118eb8e9c087ea0127d565c6b4f4f3fa0b4bcc,-1,1,1,94.66512269,1572043446,Regular,308b1413b5d451cf1e88d1623c5bb98fd9e50d44b4cb45698135d97f442bde15
308b1413b5d451cf1e88d1623c5bb98fd9e50d44b4cb45698135d97f442bde15,1,2,1,94.66512269,1572041406,Vote,f4305a6344e4003930794cb20b118eb8e9c087ea0127d565c6b4f4f3fa0b4bcc
d4a7c1376a5af441f0bda8cf95a62973660f3ff0f9b7d18bf93033ea00a2e2e2,-1,1,1,94.29998543,1571973890,Vote,110f767b1a60acbea807b327d8f7c0b0b26d8f95519ceefadba93c4c7e752e46
110f767b1a60acbea807b327d8f7c0b0b26d8f95519ceefadba93c4c7e752e46,1,0,1,94.29998543,1571958968,Ticket,d4a7c1376a5af441f0bda8cf95a62973660f3ff0f9b7d18bf93033ea00a2e2e2
83844c1354cd51968f603db53057d27b06af667c8290ca29eebeffaefc3988d2,1,0,1,94.29998543,1571958968,Ticket,a2f519602d3dd5bbdddaa9cf0513c36313787af72eedda19d8aef7a34478512d
f9745f6c2e5b25f09d87deec90725577f462ee0d29ee1cc4df9ddf8b04708473,1,0,1,94.29998543,1571958968,Ticket,c8fc31edd51363270602388804c7696016b2d194ff6ae21d10a7231cc9a6dc7e
