tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,263,1,0.16045276,1596065358,Regular,1d8b9bde6277e2796f3f694a2c224f796596cd483bae8b084bcb9a62842f3fcb
bb55767aacbdc3a6ba48e774c95948209c8b526808c1e3188087d685c050658d,-1,3,1,10.73009884,1596061390,Regular,12f5c897747d1d55fc9008d50473e12453041636d3ad0a93ca6539a0199b1dd3
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,905,1,0.16045654,1596056995,Regular,5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,445,1,0.66373674,1596056995,Regular,0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,498,1,0.00310111,1596056995,Regular,a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,756,1,1.08171895,1596056995,Regular,1d12d8dfe33bca177a9b55dbbbfddd9c79a5dca28f256abea2fb76cf59e6334e
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,190,1,0.00316636,1596056995,Regular,213bb411fc5dbd5e2a15ecf1dea2dfde5e435fbe156c1a40e655edbe0346644a
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,953,1,0.03462364,1596052013,Regular,92d32529565fe45ab3d555653482bfbb1c55f5b8d7a20a334e5a6849f5d6ac31
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,118,1,153.5570102,1596050725,Regular,71fc1c4868c9882c6503541a03ce19ed0ed381fe56844fd3618be244d261d81a
12f5c897747d1d55fc9008d50473e12453041636d3ad0a93ca6539a0199b1dd3,1,1,1,10.73009884,1596039879,Regular,bb55767aacbdc3a6ba48e774c95948209c8b526808c1e3188087d685c050658d
92d32529565fe45ab3d555653482bfbb1c55f5b8d7a20a334e5a6849f5d6ac31,1,1,1,0.03462364,1596039684,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
1d8b9bde6277e2796f3f694a2c224f796596cd483bae8b084bcb9a62842f3fcb,1,1,1,0.16045276,1596039354,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
213bb411fc5dbd5e2a15ecf1dea2dfde5e435fbe156c1a40e655edbe0346644a,1,0,1,0.00316636,1596039174,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
71fc1c4868c9882c6503541a03ce19ed0ed381fe56844fd3618be244d261d81a,1,1,1,153.5570102,1596039174,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434,1,30,1,0.66373674,1596039084,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
1d12d8dfe33bca177a9b55dbbbfddd9c79a5dca28f256abea2fb76cf59e6334e,1,7,1,1.08171895,1596039084,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48,1,11,1,0.16045654,1596039084,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c,1,10,1,0.00310111,1596039084,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
