tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3344ec7deb3ac3986bc9c5c87801d9b3feb1f524467db097f5c299c7c8672a4d,-1,1,1,44.63159367,1568106873,Vote,dcc6a690282272830625ccbd88e3cda1d56b29a227fa4061519f9774f85473c9
b45aee71c53c864e7cc01576d7f1584e630d8084ff508d9819e355405bc69432,-1,0,1,45.05130954,1568101808,Regular,af941f64b828155f17810a777d5142c436cf570ecb7213cce6e8e6378433f035
af941f64b828155f17810a777d5142c436cf570ecb7213cce6e8e6378433f035,1,2,1,45.05130954,1568094031,Vote,b45aee71c53c864e7cc01576d7f1584e630d8084ff508d9819e355405bc69432
36ae5505c1eb5f8ea6bd4f39a7c922fc6bde341243e1818cf8e3b43a5eef40db,-1,0,1,45.05130954,1568067328,Regular,59437c948fb62bf8dedf58164fedf9450f6dca2acac9596b7db1a8c553c90a22
59437c948fb62bf8dedf58164fedf9450f6dca2acac9596b7db1a8c553c90a22,1,2,1,45.05130954,1568059951,Vote,36ae5505c1eb5f8ea6bd4f39a7c922fc6bde341243e1818cf8e3b43a5eef40db
daad44879e7d3ab4e91d482ace70924777648815794374063dc799b5fef696e3,-1,1,1,44.63159367,1567962154,Vote,25549fc76cd087d3b61cd38da997446aa743451b36a3f2967306f1b01a01a3e8
ba44b1299caaad0b95c080529c4e3c47e33e2816add12f5a5581cc5ff95c0a7d,-1,1,1,44.63159367,1567958041,Vote,4bd257741cf415b5352930a1d837726a53b27a4af209a4a4985dd5e91d11b350
69a2473ebd42373738f2aaf4cd4b43a049ccec59defd1c7ed0712baa4b28bec4,-1,1,1,45.05130954,1567943148,Regular,df1113008cb2361607c70c2d1e767b04dca810327216d74c5d62708ae0df8738
df1113008cb2361607c70c2d1e767b04dca810327216d74c5d62708ae0df8738,1,2,1,45.05130954,1567942208,Vote,69a2473ebd42373738f2aaf4cd4b43a049ccec59defd1c7ed0712baa4b28bec4
0df5323a245d921b08181f662b51cbba28ef4d4e175e4ea32dd13736a61f92f7,-1,1,1,44.63159367,1567912025,Vote,5c9544f96f24236205852664477173f93a3c1822a2cb1c43c13b5e1fb66ebd4e
e10ce40891e089dba81b0e8658ef069a7755a930e06a3ae260c9da7404431b8c,-1,0,1,45.05130954,1567906252,Regular,8cf940a4d899b77cca8da15affdf548777f7e5d9ed628a9a11f9f2aa0a231476
8cf940a4d899b77cca8da15affdf548777f7e5d9ed628a9a11f9f2aa0a231476,1,2,1,45.05130954,1567900953,Vote,e10ce40891e089dba81b0e8658ef069a7755a930e06a3ae260c9da7404431b8c
f670e175407f6d822b9ee5fa723a126251720b51c7cc963ca24ec3d94f8e1b4b,-1,1,1,44.63159367,1567866149,Vote,008de00dcfb2ff00976ee563249b1e80ab7cea1aa87e0a4dbfef523d154687a8
6ffcffe7de6c4f2c5bf20f668fb177ded525ad1aa86401e58767dde1cf23c9ee,-1,1,1,44.63159367,1567866144,Vote,a1f5357e36a256871285d967f1e4953ef30607cab17ee58cb5bc4f8c0bd33b84
008de00dcfb2ff00976ee563249b1e80ab7cea1aa87e0a4dbfef523d154687a8,1,0,1,44.63159367,1567864539,Ticket,f670e175407f6d822b9ee5fa723a126251720b51c7cc963ca24ec3d94f8e1b4b
25549fc76cd087d3b61cd38da997446aa743451b36a3f2967306f1b01a01a3e8,1,0,1,44.63159367,1567864539,Ticket,daad44879e7d3ab4e91d482ace70924777648815794374063dc799b5fef696e3
4bd257741cf415b5352930a1d837726a53b27a4af209a4a4985dd5e91d11b350,1,0,1,44.63159367,1567864539,Ticket,ba44b1299caaad0b95c080529c4e3c47e33e2816add12f5a5581cc5ff95c0a7d
5c9544f96f24236205852664477173f93a3c1822a2cb1c43c13b5e1fb66ebd4e,1,0,1,44.63159367,1567864539,Ticket,0df5323a245d921b08181f662b51cbba28ef4d4e175e4ea32dd13736a61f92f7
a1f5357e36a256871285d967f1e4953ef30607cab17ee58cb5bc4f8c0bd33b84,1,0,1,44.63159367,1567864539,Ticket,6ffcffe7de6c4f2c5bf20f668fb177ded525ad1aa86401e58767dde1cf23c9ee
dcc6a690282272830625ccbd88e3cda1d56b29a227fa4061519f9774f85473c9,1,0,1,44.63159367,1567864539,Ticket,3344ec7deb3ac3986bc9c5c87801d9b3feb1f524467db097f5c299c7c8672a4d
