tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,-1,12,1,50.65269773,1570658348,Regular,6ccc6808e5d7ccc4577d14c69c11e2995e2493cdf767f1289486ad0e5d5f35a6
3f8d3f10a3f7d341d009d7d789fc4982499faa9b68e33083718955af45ebec86,-1,9,1,50.64796849,1564186603,Regular,f6d7f337dd264ce41b1438aa0f1d92b38c85499132ea22781d27c6210efe8dd2
f6d7f337dd264ce41b1438aa0f1d92b38c85499132ea22781d27c6210efe8dd2,1,3,1,50.64796849,1564113400,Vote,3f8d3f10a3f7d341d009d7d789fc4982499faa9b68e33083718955af45ebec86
6ccc6808e5d7ccc4577d14c69c11e2995e2493cdf767f1289486ad0e5d5f35a6,1,3,1,50.65269773,1564045415,Vote,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971,-1,5,1,50.65747426,1563969611,Regular,100f8921eee3198cd6d443b81727e03963fed3becde3b97670afb57dfe0e689a
630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971,-1,11,1,50.65747426,1563969611,Regular,d73c18d55755c773fa90b2777eb26fef3d2872ced35eae0fcc45b6dd29e0b3bb
630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971,-1,2,1,50.65269773,1563969611,Regular,6c2271dd6437b48b60960a47521c48ec89df606e9fba515ad63c013cba2df146
630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971,-1,1,1,50.65269773,1563969611,Regular,00ef055dc343f92c38cbfe496d01f337c7cecdb05cbab8cc578c21819d56f238
630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971,-1,4,1,50.65747426,1563969611,Regular,01ec0cf1311e459e796ae0d3fc9def0aeeca908ff466ce0e6ff1943a5097dc93
00ef055dc343f92c38cbfe496d01f337c7cecdb05cbab8cc578c21819d56f238,1,3,1,50.65269773,1563937536,Vote,630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971
6c2271dd6437b48b60960a47521c48ec89df606e9fba515ad63c013cba2df146,1,3,1,50.65269773,1563936855,Vote,630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971
d73c18d55755c773fa90b2777eb26fef3d2872ced35eae0fcc45b6dd29e0b3bb,1,3,1,50.65747426,1563920526,Vote,630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971
27bd5cdee909d18425c48f08cf0edd55761812ae012df8c354079bffe1c61e34,-1,1,1,50.65747426,1563884690,Regular,0c27b866c3565c9108dbd5b34bdde898c252f5f2d8831081d8829001acda857f
0c27b866c3565c9108dbd5b34bdde898c252f5f2d8831081d8829001acda857f,1,3,1,50.65747426,1563874792,Vote,27bd5cdee909d18425c48f08cf0edd55761812ae012df8c354079bffe1c61e34
100f8921eee3198cd6d443b81727e03963fed3becde3b97670afb57dfe0e689a,1,3,1,50.65747426,1563868666,Vote,630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971
01ec0cf1311e459e796ae0d3fc9def0aeeca908ff466ce0e6ff1943a5097dc93,1,3,1,50.65747426,1563866390,Vote,630df6931230933a1596a9971dc3b94fbcd48334f506ef3443cf6fe6d3287971
