tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfecba571ec936e50c1999d233683932703a2bbe21c6ff47214a37e682f109c2,-1,2,1,43.804653,1556684278,Regular,69ec58c14514bed6211543bb6f06aa1817c7bfde70020565e8e9950c9bf78bb5
69ec58c14514bed6211543bb6f06aa1817c7bfde70020565e8e9950c9bf78bb5,1,2,1,43.804653,1556681845,Vote,bfecba571ec936e50c1999d233683932703a2bbe21c6ff47214a37e682f109c2
2e7dd796347ec9797129c8fa4c455f1139a39b395b42b3d1c7137296bf6b9fdb,-1,1,1,43.18594038,1556306902,Vote,7f6924b1c6ecd62b5b6effc4e236bda99e60247581751ab39ae338bd4d467924
37d897dc6b0b2a55474e9c96f896e6f7400b0c5c2a2667b406e62968a7b31a13,-1,1,1,43.18594038,1556304246,Vote,b42e60cda458f1ab1c7f9fbc5f6cbf64dae8247f83f6da2836acf5126b6f5e9f
f510f59e4ba5eff9410c00adb2a19aa7709ad656a643ca1ec130918895566d0c,-1,1,1,43.18594038,1556258711,Vote,e1ea3b936a5a92f7078f1d02afe0cd45f0f9366cd1ed45db50bd0db6a05bf33d
fab13df723b90e483a2e4a67c639e56dcb543fa4d79ef47fa8b4bb93efac54ac,-1,1,1,43.81708913,1556237498,Regular,2cdb2b055d11f93196ed12fb46e3988ec051256f11b4d722bca4b5b6dc6db232
2cdb2b055d11f93196ed12fb46e3988ec051256f11b4d722bca4b5b6dc6db232,1,2,1,43.81708913,1556234103,Vote,fab13df723b90e483a2e4a67c639e56dcb543fa4d79ef47fa8b4bb93efac54ac
5a9ae533e2b0d3fbc8a767cab80a6674d41a0e0251964012bc15905f6971fc46,-1,2,1,43.81708913,1556220977,Regular,5d871a68a721dfd43d00f5425a4de7fbf47ae2edbf8f3b82a82f40b05f334bef
5d871a68a721dfd43d00f5425a4de7fbf47ae2edbf8f3b82a82f40b05f334bef,1,2,1,43.81708913,1556217913,Vote,5a9ae533e2b0d3fbc8a767cab80a6674d41a0e0251964012bc15905f6971fc46
7f6924b1c6ecd62b5b6effc4e236bda99e60247581751ab39ae338bd4d467924,1,0,1,43.18594038,1556207399,Ticket,2e7dd796347ec9797129c8fa4c455f1139a39b395b42b3d1c7137296bf6b9fdb
b42e60cda458f1ab1c7f9fbc5f6cbf64dae8247f83f6da2836acf5126b6f5e9f,1,0,1,43.18594038,1556207399,Ticket,37d897dc6b0b2a55474e9c96f896e6f7400b0c5c2a2667b406e62968a7b31a13
e1ea3b936a5a92f7078f1d02afe0cd45f0f9366cd1ed45db50bd0db6a05bf33d,1,0,1,43.18594038,1556207399,Ticket,f510f59e4ba5eff9410c00adb2a19aa7709ad656a643ca1ec130918895566d0c
