tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f9aa74eedce62506cb58aa77d29b80f197fd2c32a6864e709713982e67e598,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
23f9aa74eedce62506cb58aa77d29b80f197fd2c32a6864e709713982e67e598,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
365d4e7f4f3d590e637ee6605c67ea021495ccc4f40e5162be347fbe9a18d0b4,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
365d4e7f4f3d590e637ee6605c67ea021495ccc4f40e5162be347fbe9a18d0b4,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
3ce77fa7864e5560ebccdc452de71f69ef05cec829d7c92097f9f7fa3bc497c8,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
3ce77fa7864e5560ebccdc452de71f69ef05cec829d7c92097f9f7fa3bc497c8,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
446f20f8e05a8c2fd96a2fd05a40a6abeb246eb8a61348f7cb1e32e33e84afd4,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
446f20f8e05a8c2fd96a2fd05a40a6abeb246eb8a61348f7cb1e32e33e84afd4,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
460454653798b989a2a35406016cf0b9113e92156efe0b4831894e2d470db722,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
460454653798b989a2a35406016cf0b9113e92156efe0b4831894e2d470db722,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
4c90792b44ffeb363a091a58136a8427ec9963b3b48bf8ad463b89a2d846cfc7,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
4c90792b44ffeb363a091a58136a8427ec9963b3b48bf8ad463b89a2d846cfc7,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
8376df0ba5fa14882bf872cdb68aa8c906b4b69ff51690a13bd5c2dc8276bfba,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
8376df0ba5fa14882bf872cdb68aa8c906b4b69ff51690a13bd5c2dc8276bfba,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
aa83fe7a5caa6e246d816542bd1f74e06b797d059776cf42b2800bcf98c69d6a,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
aa83fe7a5caa6e246d816542bd1f74e06b797d059776cf42b2800bcf98c69d6a,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
aa92d90dd0dd978d179f22fee9cf121ed06fa3cab4ac02c0f72e1fe29b1d7454,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
aa92d90dd0dd978d179f22fee9cf121ed06fa3cab4ac02c0f72e1fe29b1d7454,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
b1de9c3eeccfeffa26a599cce8b4bfdd469ed76bae32667faa1758c02b9b1c79,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
b1de9c3eeccfeffa26a599cce8b4bfdd469ed76bae32667faa1758c02b9b1c79,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
c0dc2ceafdc9d003372b4f5b68b781694fdb6e8a072c886b471c7a1b6e1a2601,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
c0dc2ceafdc9d003372b4f5b68b781694fdb6e8a072c886b471c7a1b6e1a2601,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
c8a01b051d8188cc5c36ea6ec3127c565fb82b4ccd6848594f38fd5cf0ccb1f8,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
c8a01b051d8188cc5c36ea6ec3127c565fb82b4ccd6848594f38fd5cf0ccb1f8,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
d212546d66abe3cea3632e904c4a36221b1069169c1ba751d637d08ef926b4f0,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
d212546d66abe3cea3632e904c4a36221b1069169c1ba751d637d08ef926b4f0,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
dcf83df522c9d6a97366a1d05bdf683beb3938dd4fc9d905459378dc2930c29b,-1,0,1,0.006987,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
dcf83df522c9d6a97366a1d05bdf683beb3938dd4fc9d905459378dc2930c29b,-1,1,1,39.76324514,1552716681,Ticket,d15c2297089df212762334e27fffcb9c84e26558cb2c6c72d9c2517cf8e99864
