tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc5aa30ca4e2efd9be23efa4eb3cf4395de6366a522b2a755c6526ad29165be,-1,1,1,70.44054824,1571460695,Vote,888df1020f21a2702b4872004e013905493dd1f4e37e85b73c4c92fafd503921
c6191418930b935eac30351654b5707f4452494a3e1ab0ad0d8feb86a985a2c7,-1,1,1,70.44054824,1571399873,Vote,ca1858e073f3a7556e33bd7ce7ccaaf6b3afdb3f1f69023ac3c9ba7c09b7fb43
37c9d4d734618594b7157c08e4d355fa2c5f784257af5b3d80075f93be999bc1,-1,1,1,70.44054824,1571368234,Vote,247588b1fde7987f5b1ba81e429a84d669860bb9c8cd5332afa810bd7846da5f
489762862302cd43f21728a799776de4d25be40b5c3464b947c21fa18f62b220,-1,1,1,70.44054824,1571340850,Vote,427be17cc3adc576b114469c31196a37d559638600f3e22148c7de36cfd7e54e
69b7cd15ffaec7acd29b1290d33b62d5766396d13888ec724f1196171334d288,-1,4,1,70.81302476,1571184874,Regular,c17b4620473ef7d9bb12daff075b3c60d94e68d7afc14728cfb2afa963c88187
c17b4620473ef7d9bb12daff075b3c60d94e68d7afc14728cfb2afa963c88187,1,2,1,70.81302476,1571181417,Vote,69b7cd15ffaec7acd29b1290d33b62d5766396d13888ec724f1196171334d288
37093c0621246bbf71d527538dce4dd1773493928e8521ba147da0218b5f1ccf,-1,4,1,70.81302476,1571170508,Regular,4d4959c0a51ecac83af0a56f255f308cb59b76c5650bda498dea329777ea02ef
4d4959c0a51ecac83af0a56f255f308cb59b76c5650bda498dea329777ea02ef,1,2,1,70.81302476,1571168143,Vote,37093c0621246bbf71d527538dce4dd1773493928e8521ba147da0218b5f1ccf
247588b1fde7987f5b1ba81e429a84d669860bb9c8cd5332afa810bd7846da5f,1,0,1,70.44054824,1571141600,Ticket,37c9d4d734618594b7157c08e4d355fa2c5f784257af5b3d80075f93be999bc1
427be17cc3adc576b114469c31196a37d559638600f3e22148c7de36cfd7e54e,1,0,1,70.44054824,1571141600,Ticket,489762862302cd43f21728a799776de4d25be40b5c3464b947c21fa18f62b220
888df1020f21a2702b4872004e013905493dd1f4e37e85b73c4c92fafd503921,1,0,1,70.44054824,1571141600,Ticket,bfc5aa30ca4e2efd9be23efa4eb3cf4395de6366a522b2a755c6526ad29165be
ca1858e073f3a7556e33bd7ce7ccaaf6b3afdb3f1f69023ac3c9ba7c09b7fb43,1,0,1,70.44054824,1571141600,Ticket,c6191418930b935eac30351654b5707f4452494a3e1ab0ad0d8feb86a985a2c7
