tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4065321b7c01a8850b26f7cdfc43c770167365c9220cafac514e2d4bdfdabfd8,-1,1,1,64.31045235,1571132705,Vote,09735983e03e8f5415559ed20c4267ef10b58b8189ba7ddb7e13990c7c4f726c
a32f80d49e604cabf2969862accfc7ce555529d6e155bc6766b23a08629d0e95,-1,1,1,64.31045235,1571062306,Vote,50cbb0d9b91ab9e1377d867b3f9911405ba9b3d51990774297ba6320955d00d5
ed10b3645892e3f9e22a91e5ad7d673bb2635920b68a9eecd1a2a8aa9000d91e,-1,1,1,64.31045235,1571031624,Vote,08d9e41ac2cbaf374f33724b8b50a688ea4f59e9af2b1a1446e6c9d61d730548
811dbcb07214752f796466b1f6ec28509d4abfab0c9b89bda7e8f7fc2f3f66b2,-1,1,1,64.31045235,1570987967,Vote,f9f935960a9b1d0709c75ae7004681a34b9d09a8f541e53fea700f7c618c49e5
295f5e4cdc486ea6a9ffb984402206cf72caa37a15aaff75d6f01b57553f1507,-1,3,1,64.68665363,1570975938,Regular,9be0280d189e82773ffb3077386878ad5485ff1e8275d07894fede0e43e34cb8
9be0280d189e82773ffb3077386878ad5485ff1e8275d07894fede0e43e34cb8,1,2,1,64.68665363,1570973233,Vote,295f5e4cdc486ea6a9ffb984402206cf72caa37a15aaff75d6f01b57553f1507
08d9e41ac2cbaf374f33724b8b50a688ea4f59e9af2b1a1446e6c9d61d730548,1,0,1,64.31045235,1570949324,Ticket,ed10b3645892e3f9e22a91e5ad7d673bb2635920b68a9eecd1a2a8aa9000d91e
09735983e03e8f5415559ed20c4267ef10b58b8189ba7ddb7e13990c7c4f726c,1,0,1,64.31045235,1570949324,Ticket,4065321b7c01a8850b26f7cdfc43c770167365c9220cafac514e2d4bdfdabfd8
50cbb0d9b91ab9e1377d867b3f9911405ba9b3d51990774297ba6320955d00d5,1,0,1,64.31045235,1570949324,Ticket,a32f80d49e604cabf2969862accfc7ce555529d6e155bc6766b23a08629d0e95
f9f935960a9b1d0709c75ae7004681a34b9d09a8f541e53fea700f7c618c49e5,1,0,1,64.31045235,1570949324,Ticket,811dbcb07214752f796466b1f6ec28509d4abfab0c9b89bda7e8f7fc2f3f66b2
