tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd6768cfd373f4e96f5299d33b984a7d8584a8aeadf9d8ea02cd653d007de20,-1,3,1,74.68249451,1571932320,Regular,12b3ca8b1a0a6a210ecd0446ee176b205039490405375fae54becd1d8925393f
12b3ca8b1a0a6a210ecd0446ee176b205039490405375fae54becd1d8925393f,1,0,1,74.68249451,1571929100,Revocation,cbd6768cfd373f4e96f5299d33b984a7d8584a8aeadf9d8ea02cd653d007de20
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,-1,6,1,74.68249451,1571885787,Regular,437cb94e7bde7ffe3aee1ebe433bc746723f8abf665f3244fc195c5b7c8fd74c
437cb94e7bde7ffe3aee1ebe433bc746723f8abf665f3244fc195c5b7c8fd74c,1,0,1,74.68249451,1571883398,Revocation,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
29efbfa09976ecb73c5824fa59e72f31c4ee08d3a6f1a5b252fee5d2dedc7948,-1,0,1,74.68254631,1571846727,Ticket,12160f6ff0805d3a952919e429b3a7c5ca45bfc9985dd3a376bef3521995ac6e
ce751596f446530eab669f39c21f32395d9f1bfbfd1f7a7d4658f7312a301966,-1,0,1,74.68254631,1571846727,Ticket,12160f6ff0805d3a952919e429b3a7c5ca45bfc9985dd3a376bef3521995ac6e
fd066d11fc207e6642b5e28a374f17e6ae38353618979ebf9afc1534196dbb94,-1,0,1,74.68254631,1571846727,Ticket,12160f6ff0805d3a952919e429b3a7c5ca45bfc9985dd3a376bef3521995ac6e
12160f6ff0805d3a952919e429b3a7c5ca45bfc9985dd3a376bef3521995ac6e,1,1,1,74.68254631,1571846375,Regular,fd066d11fc207e6642b5e28a374f17e6ae38353618979ebf9afc1534196dbb94
12160f6ff0805d3a952919e429b3a7c5ca45bfc9985dd3a376bef3521995ac6e,1,2,1,74.68254631,1571846375,Regular,29efbfa09976ecb73c5824fa59e72f31c4ee08d3a6f1a5b252fee5d2dedc7948
12160f6ff0805d3a952919e429b3a7c5ca45bfc9985dd3a376bef3521995ac6e,1,0,1,74.68254631,1571846375,Regular,ce751596f446530eab669f39c21f32395d9f1bfbfd1f7a7d4658f7312a301966
