tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471d962ba1f5bb2d17b5d8be214b8918df27c40544ace5016bd0a0ebe3067973,-1,1,1,64.84742224,1570099466,Vote,91c41b62be8840557ec0b524d6eda2bdc82ae8527576e9778394de1b0065e603
33fc599221d5941a4f03af357a6b17d1538df313ed74e372efa594802254c415,-1,5,1,65.2388988,1569978937,Regular,552ae2819f5d00cb988699bea082b3a40e025fd62bc94c665a9d4f8302cb07d6
552ae2819f5d00cb988699bea082b3a40e025fd62bc94c665a9d4f8302cb07d6,1,2,1,65.2388988,1569977935,Vote,33fc599221d5941a4f03af357a6b17d1538df313ed74e372efa594802254c415
519412e1151f55b1c4198fa17d2007896bd52ab2108b2c094a434aec45cda640,-1,2,1,65.2388988,1569952274,Regular,8a4acd535ecb865c6761732cf493cda5a7101863a5abccd6bc80a1065783bfb5
8a4acd535ecb865c6761732cf493cda5a7101863a5abccd6bc80a1065783bfb5,1,2,1,65.2388988,1569945277,Vote,519412e1151f55b1c4198fa17d2007896bd52ab2108b2c094a434aec45cda640
30d01c52e8c7948cc1860f066575328b02e22fb80fd6f8bedd07172447a050bb,-1,1,1,64.84742224,1569830593,Vote,13e2e012ea7da685ae2f6c559fcad1de072155c229b3c4c637717fd7fb18f1c3
f6f1e19e2a2bfc87a57f4c22ab32872998261a0bc28d0a248a0d3bc1189a3bcc,-1,2,1,65.24281357,1569785230,Regular,e3fda737766afd510875c198daac56194c2aa666c9e10d7f5bf0cecb4b3837e9
e3fda737766afd510875c198daac56194c2aa666c9e10d7f5bf0cecb4b3837e9,1,2,1,65.24281357,1569777851,Vote,f6f1e19e2a2bfc87a57f4c22ab32872998261a0bc28d0a248a0d3bc1189a3bcc
67b65965eec3b71d258600cd2de896d7ed8cbeb594a88f0f7f1d28a772e71f30,-1,1,1,64.84742224,1569768179,Vote,ee2ccd4a0071e2cba0fe310f95bf9cd4f50f55070bddbb074920450521707249
9b7537d2de990b82744d98a5d3baeaef327172b12ad5635811912aabdbaa450d,-1,1,1,65.24281357,1569765601,Regular,269388fefccfba5478564f95062e0e6825e24a72cc0e35519af00abdd89e5f9c
269388fefccfba5478564f95062e0e6825e24a72cc0e35519af00abdd89e5f9c,1,2,1,65.24281357,1569763373,Vote,9b7537d2de990b82744d98a5d3baeaef327172b12ad5635811912aabdbaa450d
25a3c8b2ac2cc453f807f62baa9d3594bab82a4c7a7984c866f5c952527f29e4,-1,3,1,65.24281357,1569752235,Regular,52b6c366ad9685070be2307b7eb47cf86d4faed2ca7ff6b4e819d31792e22bbf
52b6c366ad9685070be2307b7eb47cf86d4faed2ca7ff6b4e819d31792e22bbf,1,2,1,65.24281357,1569751262,Vote,25a3c8b2ac2cc453f807f62baa9d3594bab82a4c7a7984c866f5c952527f29e4
13e2e012ea7da685ae2f6c559fcad1de072155c229b3c4c637717fd7fb18f1c3,1,0,1,64.84742224,1569736801,Ticket,30d01c52e8c7948cc1860f066575328b02e22fb80fd6f8bedd07172447a050bb
91c41b62be8840557ec0b524d6eda2bdc82ae8527576e9778394de1b0065e603,1,0,1,64.84742224,1569736801,Ticket,471d962ba1f5bb2d17b5d8be214b8918df27c40544ace5016bd0a0ebe3067973
ee2ccd4a0071e2cba0fe310f95bf9cd4f50f55070bddbb074920450521707249,1,0,1,64.84742224,1569736801,Ticket,67b65965eec3b71d258600cd2de896d7ed8cbeb594a88f0f7f1d28a772e71f30
