tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b63af7388587aedfe5eadc05580c15cfa1611c437470c17953942c62a4a2111,-1,1,1,53.06162457,1560666868,Vote,86087ba127d1c5738382871efdcdcf819c1316a3a6ef97a94dcf6d1a73cdb4d8
b7a8c74c29fde38d91c169f33d186676a07670b31170a0e8652fca05f050dcb9,-1,1,1,53.06162457,1560408918,Vote,6a573a28970e833a9da8e9dee04618de7e5ca7a3a0f1ac9eb19b0c6b1e677602
b343dbb76814867c33eb8f03f1e7dd51170e26b2343e98927b326574d8dd922d,-1,1,1,53.06162457,1560351320,Vote,5d5827491f96888d43e8d4b853449af4a8d3f68db1a9979fe818e393f750d1a0
63ef2a54f1f6c35507bb3ba417a25da5f2f224e717e09a2a52ce1e35541e6404,-1,1,1,53.06162457,1560335218,Vote,1b9b74fbc994a4bc5ae452636365384afdfb3bb0850f764305f98e17faac6058
3b6f6ed3f9e796b7676b169253ba202730e857960f5b55cf0c4076dcf0444dcf,-1,1,1,53.06162457,1560296756,Vote,2e514cb1c6a4225c10af01d771e7fb966534fcfb0cf902fe5917d9d31b7789af
1b9b74fbc994a4bc5ae452636365384afdfb3bb0850f764305f98e17faac6058,1,0,1,53.06162457,1560255381,Ticket,63ef2a54f1f6c35507bb3ba417a25da5f2f224e717e09a2a52ce1e35541e6404
2e514cb1c6a4225c10af01d771e7fb966534fcfb0cf902fe5917d9d31b7789af,1,0,1,53.06162457,1560255381,Ticket,3b6f6ed3f9e796b7676b169253ba202730e857960f5b55cf0c4076dcf0444dcf
5d5827491f96888d43e8d4b853449af4a8d3f68db1a9979fe818e393f750d1a0,1,0,1,53.06162457,1560255381,Ticket,b343dbb76814867c33eb8f03f1e7dd51170e26b2343e98927b326574d8dd922d
6a573a28970e833a9da8e9dee04618de7e5ca7a3a0f1ac9eb19b0c6b1e677602,1,0,1,53.06162457,1560255381,Ticket,b7a8c74c29fde38d91c169f33d186676a07670b31170a0e8652fca05f050dcb9
86087ba127d1c5738382871efdcdcf819c1316a3a6ef97a94dcf6d1a73cdb4d8,1,0,1,53.06162457,1560255381,Ticket,7b63af7388587aedfe5eadc05580c15cfa1611c437470c17953942c62a4a2111
