tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4551164e50fa824296773063f72690109d5912ced6f9f95591c1e24735011b,-1,1,1,31.8023312,1552639726,Regular,a16b1c9ecec05b50aac2c2b71a831f77c3cd974ecdab378e719a8fe3f3f28012
a16b1c9ecec05b50aac2c2b71a831f77c3cd974ecdab378e719a8fe3f3f28012,1,2,1,31.8023312,1552637894,Vote,db4551164e50fa824296773063f72690109d5912ced6f9f95591c1e24735011b
3c1a9294e721a6693e219edbe33ef129c19d1c7931863637849e23c6231a2683,-1,2,1,31.8023312,1552606450,Regular,477d574b911ef35efe5c9926c602e37d6462b6c72558e8fabfe28d98352b71cb
477d574b911ef35efe5c9926c602e37d6462b6c72558e8fabfe28d98352b71cb,1,2,1,31.8023312,1552602296,Vote,3c1a9294e721a6693e219edbe33ef129c19d1c7931863637849e23c6231a2683
feb900b2af2f8dd1b1eb66c57aa4623abacc93650d837df3dfeaff7a2def3ad4,-1,1,1,31.07684198,1552584796,Vote,8f882e29d9ccb3b9c555d619b3dd19adc3c380a78cc224614dd1249710746592
fc82a9e03f7c4d6c077e3df098c3dd088b81df742d95006970f7c00a2bc4c3ff,-1,1,1,31.07684198,1552419734,Vote,05e5ef5ac93c5ee79d1293e69eacb3a877ecf2a707c3565154d4dc270c9c43f7
bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0,-1,4,1,31.8023312,1552414395,Regular,613cba3b69845f6435e11f2e5469ca18a89e528dd248d9d21139520863c126f9
613cba3b69845f6435e11f2e5469ca18a89e528dd248d9d21139520863c126f9,1,2,1,31.8023312,1552412723,Vote,bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0
06ddf0bf80545e247ed64d99b3475ed94a7dd90a1161a2a77ccf56317da3c7c7,-1,3,1,31.8023312,1552401552,Regular,801c596f8f525ff093b62646874b14910f968649a5468465bf31f24d7a2b75f9
801c596f8f525ff093b62646874b14910f968649a5468465bf31f24d7a2b75f9,1,2,1,31.8023312,1552399882,Vote,06ddf0bf80545e247ed64d99b3475ed94a7dd90a1161a2a77ccf56317da3c7c7
744c78751d5f3b6e2028ec6248510bdcd68499e910e70867c512f33eb4f75eb9,-1,1,1,31.07684198,1552378722,Vote,1cb53d2bc2f506dbfaadd49ae933d844206d6b636443e3f08160ffed57b72414
b113edfdb43a099a5d09ba58548588717d832b83fb4d3fc0e8b4a7d385e50898,-1,1,1,31.07684198,1552375302,Vote,ef96cc547977e8e57a17cf10056d5d2654e9545fa08d832199126b2b961fd86d
05e5ef5ac93c5ee79d1293e69eacb3a877ecf2a707c3565154d4dc270c9c43f7,1,0,1,31.07684198,1552320075,Ticket,fc82a9e03f7c4d6c077e3df098c3dd088b81df742d95006970f7c00a2bc4c3ff
1cb53d2bc2f506dbfaadd49ae933d844206d6b636443e3f08160ffed57b72414,1,0,1,31.07684198,1552320075,Ticket,744c78751d5f3b6e2028ec6248510bdcd68499e910e70867c512f33eb4f75eb9
8f882e29d9ccb3b9c555d619b3dd19adc3c380a78cc224614dd1249710746592,1,0,1,31.07684198,1552320075,Ticket,feb900b2af2f8dd1b1eb66c57aa4623abacc93650d837df3dfeaff7a2def3ad4
ef96cc547977e8e57a17cf10056d5d2654e9545fa08d832199126b2b961fd86d,1,0,1,31.07684198,1552320075,Ticket,b113edfdb43a099a5d09ba58548588717d832b83fb4d3fc0e8b4a7d385e50898
