tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d99aa310078383ca31dd5c95987698309f138ba9592042b93e3a41e145ca9f,-1,1,1,49.99648836,1570829518,Vote,4fa560304ac07e8f054d09d4eba36f068534f666a56674ab254e60ebdb3ef39e
a76ce62c8aacac187b092c0d7d307ed582db7da79674ecc5a6c21d6812b4943f,-1,1,1,49.99648836,1570815365,Vote,5c2af26aaa6ec0f4c5d16efe9b5202f01de5b1b680e0ba2f602984bbd553cbea
d40cb01f3208d38a5852e919a2683d00b052442bdd327c960dba9d6f4de4187b,-1,1,1,49.99648836,1570808461,Vote,30d73da42555a8603f96fad675f28f7d6b8e2222a572b963fac1ed3095038ebd
a6ca00a735e22a6a791106e093e247d69e12376548047684d268f7b8fce33ab5,-1,1,1,49.99648836,1570804012,Vote,b87673f40eb7ea523bf7d2c5b24a9174b3705be4c5968c69d80b64cd26a9f95f
db0355578ebce281c53b6805fe6ec8e5a02aede6ec819d1a0e9324c0b31e9fc2,-1,1,1,49.99648836,1570794969,Vote,8aa6742e4fa465ce9611147d03332731cb9aa49c9957b1170a1fe9aac0891598
c56c62f5053872fdb1c724cea37e7d7550fc095951fc040ffb85f17ffc93602c,-1,1,1,49.99648836,1570696010,Vote,770c04db87695a1ff034975b2cd1be07d6e233411cad62a60b8144d170038921
847aca1319d745f46746b23b720562252f69fc4ebcfdb13b0ffceda66d5190e3,-1,1,1,50.37645165,1570694370,Regular,45a43e316b69fd94279df4253e99b7678bbfbc67e7ce8f64bcbc929c00f2d93f
45a43e316b69fd94279df4253e99b7678bbfbc67e7ce8f64bcbc929c00f2d93f,1,2,1,50.37645165,1570693141,Vote,847aca1319d745f46746b23b720562252f69fc4ebcfdb13b0ffceda66d5190e3
30d73da42555a8603f96fad675f28f7d6b8e2222a572b963fac1ed3095038ebd,1,0,1,49.99648836,1570681384,Ticket,d40cb01f3208d38a5852e919a2683d00b052442bdd327c960dba9d6f4de4187b
4fa560304ac07e8f054d09d4eba36f068534f666a56674ab254e60ebdb3ef39e,1,0,1,49.99648836,1570681384,Ticket,60d99aa310078383ca31dd5c95987698309f138ba9592042b93e3a41e145ca9f
5c2af26aaa6ec0f4c5d16efe9b5202f01de5b1b680e0ba2f602984bbd553cbea,1,0,1,49.99648836,1570681384,Ticket,a76ce62c8aacac187b092c0d7d307ed582db7da79674ecc5a6c21d6812b4943f
770c04db87695a1ff034975b2cd1be07d6e233411cad62a60b8144d170038921,1,0,1,49.99648836,1570681384,Ticket,c56c62f5053872fdb1c724cea37e7d7550fc095951fc040ffb85f17ffc93602c
8aa6742e4fa465ce9611147d03332731cb9aa49c9957b1170a1fe9aac0891598,1,0,1,49.99648836,1570681384,Ticket,db0355578ebce281c53b6805fe6ec8e5a02aede6ec819d1a0e9324c0b31e9fc2
b87673f40eb7ea523bf7d2c5b24a9174b3705be4c5968c69d80b64cd26a9f95f,1,0,1,49.99648836,1570681384,Ticket,a6ca00a735e22a6a791106e093e247d69e12376548047684d268f7b8fce33ab5
