tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231de7a096eb67eb6d92bff44286c680ed882cb2eaf9c4a19f00d109fc1d78b9,-1,8,1,1.68514851,1568239488,Regular,e75fef819c554833140da99ea296f07d6ad49573989a1981a5620f8892c49eff
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,19,1,0.56091829,1545078378,Regular,ea06d98414d8de531669ffb070561090645e854c640f0e4a6ff2e8587f4a06e3
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,171,1,1.68514851,1545078378,Regular,66f51f5cc743026292ff1412ec2ec1ef1b88214de53639b50adc3631b6b668e8
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,73,1,1.7,1545078023,Regular,5ac7a675f1180334dd8edd195baf5a75546736c922929695dc557f17770f29ae
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,241,1,1.7,1545078023,Regular,116c5a6ea354e9c5b3e64091d909f40c9819a031cc0e3643cae229eff78e57c9
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,118,1,1.68514851,1541716024,Regular,570c1a915bd68d51b5a1ee16e21e83d154f6f87ac0b0a479b80fbdf1562ddd2e
e75fef819c554833140da99ea296f07d6ad49573989a1981a5620f8892c49eff,1,2,1,1.68514851,1534187213,Vote,231de7a096eb67eb6d92bff44286c680ed882cb2eaf9c4a19f00d109fc1d78b9
570c1a915bd68d51b5a1ee16e21e83d154f6f87ac0b0a479b80fbdf1562ddd2e,1,2,1,1.68514851,1534187038,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,520,1,1.68514851,1534177300,Regular,904c15ce80a3fffbee59f13c1017d6f4415ee3b29cb30becd89a165ebe602b1f
66f51f5cc743026292ff1412ec2ec1ef1b88214de53639b50adc3631b6b668e8,1,2,1,1.68514851,1533951879,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
904c15ce80a3fffbee59f13c1017d6f4415ee3b29cb30becd89a165ebe602b1f,1,2,1,1.68514851,1533951854,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
116c5a6ea354e9c5b3e64091d909f40c9819a031cc0e3643cae229eff78e57c9,1,2,1,1.7,1533883129,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
5ac7a675f1180334dd8edd195baf5a75546736c922929695dc557f17770f29ae,1,2,1,1.7,1533856205,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
ea06d98414d8de531669ffb070561090645e854c640f0e4a6ff2e8587f4a06e3,1,20,1,0.56091829,1533759905,Regular,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
