tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e412c4cdc4055344814201dc6ad21b12c07750ed648d345df9d69cfd53bb2ae9,-1,1,1,52.50003154,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
e412c4cdc4055344814201dc6ad21b12c07750ed648d345df9d69cfd53bb2ae9,-1,0,1,0.00694835,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
e61d6bff13d71486375bcf96a8d7cac9ca33105a107315bba9f670dd8cc332c6,-1,0,1,0.00694835,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
e61d6bff13d71486375bcf96a8d7cac9ca33105a107315bba9f670dd8cc332c6,-1,1,1,52.50003154,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
ee0e68ae3ca635a5c3ec0d8f98fd1ff8db11fae391c17764638297c6e11f86c8,-1,0,1,0.00694835,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
ee0e68ae3ca635a5c3ec0d8f98fd1ff8db11fae391c17764638297c6e11f86c8,-1,1,1,52.50003154,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
f63a60780ad4431c6d8cc2d63498ef4f9319dd24c2f0a1108bad7a1561a9293d,-1,0,1,0.00694835,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
f63a60780ad4431c6d8cc2d63498ef4f9319dd24c2f0a1108bad7a1561a9293d,-1,1,1,52.50003154,1552985588,Ticket,a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,7,1,52.50003154,1552985563,Regular,e412c4cdc4055344814201dc6ad21b12c07750ed648d345df9d69cfd53bb2ae9
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,4,1,0.00694835,1552985563,Regular,f63a60780ad4431c6d8cc2d63498ef4f9319dd24c2f0a1108bad7a1561a9293d
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,5,1,52.50003154,1552985563,Regular,f63a60780ad4431c6d8cc2d63498ef4f9319dd24c2f0a1108bad7a1561a9293d
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,0,1,0.00694835,1552985563,Regular,ee0e68ae3ca635a5c3ec0d8f98fd1ff8db11fae391c17764638297c6e11f86c8
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,1,1,52.50003154,1552985563,Regular,ee0e68ae3ca635a5c3ec0d8f98fd1ff8db11fae391c17764638297c6e11f86c8
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,2,1,0.00694835,1552985563,Regular,e61d6bff13d71486375bcf96a8d7cac9ca33105a107315bba9f670dd8cc332c6
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,3,1,52.50003154,1552985563,Regular,e61d6bff13d71486375bcf96a8d7cac9ca33105a107315bba9f670dd8cc332c6
a6bfabf3917dd3f60ed20604a5c9995213b0e5c36bc0e8771e295b548879e80f,1,6,1,0.00694835,1552985563,Regular,e412c4cdc4055344814201dc6ad21b12c07750ed648d345df9d69cfd53bb2ae9
