tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,287,1,1.68514851,1545078378,Regular,a9041c675d2527021fd20682b944f629c0b962cfdf0c514f4621a0631c5714ec
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,143,1,1.68514851,1545078023,Regular,1f675486e2cf4b49edf571987c563678866447bc7373e4aeb65a2635f0210d77
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,189,1,1.7,1545078023,Regular,b464cdb320cd8c8d70b0137c1468277d40bcef094f73a5426abd99f2ddbdaa80
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,163,1,1.68514851,1545078023,Regular,ea4359f6d62c4199569f8ddba9de031d463a73cea99999cac1fc18dd873c40dd
b0bf7a177074b920632136db5fcd20ce185f34ad0e8a53e99026d54f458b8d77,-1,1,1,0.2,1534196594,Vote,ff0963b45887d1b7e2ed9c98dd889e5bba9cdb5535757cbcf9f83a5dfaad257c
ea4359f6d62c4199569f8ddba9de031d463a73cea99999cac1fc18dd873c40dd,1,2,1,1.68514851,1534186533,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
cdd17355a2d8587dc4f736aea94fb372b735408c256a1d9a1a7172ace2a210cb,-1,1,1,0.2,1534183813,Vote,cafea9852f5588313f2271b7d640768cb5bcb883414ccb6ae18a90851f157fb5
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,801,1,1.7,1534177300,Regular,e446af0db461a759306f181efc94de06200f6e6d81e58e36013b7fffa5818c2f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,419,1,1.68514851,1534177300,Regular,99a7db37063572496df23f2a374aa2431f5aee401d156815c50095c3a68d3f19
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,223,1,1.7,1534177300,Regular,6c1e0f9f4b49f7b882d1b609d1f288d5e55e3894814ce0f7f77ac9d8e2c03c0d
970a73d8960ad6199be2b9eb5851a55d2de14a5b5beb2ea4c645e2ecd2ae5b46,-1,1,1,0.2,1534038856,Vote,b5e170020798bde6fc86d97e5aa735ddf352ed735279db6e779493051790e8ba
225e267ffdb21b4ebde71db43596526253cd80b57e8d74d9fded70c82576fa06,-1,1,1,0.2,1534033497,Vote,44cb14200135e207de0f149f8e2cd8e27d4abadfdb3c49b4fd075cf41aeca7e9
6d746cdf1d2002776cd66740b7728743cb61a5f47330aa52ea88119138381d40,-1,1,1,0.2,1534001650,Vote,be39855455731b665c48faea1cfa9e6129d924dd32fb88a0d7b6cea9268d466b
1f675486e2cf4b49edf571987c563678866447bc7373e4aeb65a2635f0210d77,1,2,1,1.68514851,1533991254,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
9c3429e47118a9fdccfc8a58b1e5e07470ae320367eed5953ea8e91f0748a3b9,-1,1,1,0.2,1533981310,Vote,349275d206aa52a7c5feecd1c7f18cb0166508044098475137769003ca9fae3a
a383c367f3bdaf1ad54648f82d3ddbee555ac7d1cc5aefb0920aa5dabf228174,-1,1,1,0.2,1533972944,Vote,176f3531aaa2c51085098256c466a1a88af9eb85615f2076036db7b787c344fe
