tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75cc29627046e8c1bc65d871fe72ab2c7a8e39aa25d5fb71101d4f844aef3c6e,-1,3,1,50.37645165,1570841571,Regular,151c262a5235e8c879af817d4be17c6596157fce192d38b4e329bf6d9231f568
151c262a5235e8c879af817d4be17c6596157fce192d38b4e329bf6d9231f568,1,2,1,50.37645165,1570839783,Vote,75cc29627046e8c1bc65d871fe72ab2c7a8e39aa25d5fb71101d4f844aef3c6e
36d25334696807ace6a1b0a1f650c06160082a16279c31b1a0656f6368cbf541,-1,4,1,50.37645165,1570821247,Regular,3204277b61d77eced6a37cfacbe369c50c17055543dafe51ac7b79ce790b15ea
3204277b61d77eced6a37cfacbe369c50c17055543dafe51ac7b79ce790b15ea,1,2,1,50.37645165,1570818815,Vote,36d25334696807ace6a1b0a1f650c06160082a16279c31b1a0656f6368cbf541
68bb08e7d69c5d0d018076bfd9654034879548e8c757a0feb451dc1c02e027ef,-1,3,1,49.99646636,1570723312,Regular,44d637c81e3bf40c4a17f4a161cc2715250226effdcbc504bc5e1e897fe35cc5
44d637c81e3bf40c4a17f4a161cc2715250226effdcbc504bc5e1e897fe35cc5,1,0,1,49.99646636,1570720768,Revocation,68bb08e7d69c5d0d018076bfd9654034879548e8c757a0feb451dc1c02e027ef
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,-1,1,1,50.37645165,1570695590,Regular,e1017f7f318d9e7c879f05b6526cb478b32a1307d4cb6a546c640069b6ca6f15
e1017f7f318d9e7c879f05b6526cb478b32a1307d4cb6a546c640069b6ca6f15,1,2,1,50.37645165,1570693393,Vote,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
c547fb5753babe400e9a80164848accdc8e48da20b7e89f6f312e6a8f8847169,-1,0,1,49.99651816,1570687817,Ticket,33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1
e02304625b2b1b6090f41cf397a3457f8ed1b29e3615202716c60251d6b49ac7,-1,0,1,49.99651816,1570687480,Ticket,33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1
33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1,1,1,1,49.99651816,1570687236,Regular,c547fb5753babe400e9a80164848accdc8e48da20b7e89f6f312e6a8f8847169
33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1,1,0,1,49.99651816,1570687236,Regular,e02304625b2b1b6090f41cf397a3457f8ed1b29e3615202716c60251d6b49ac7
